Cotswold District Council,23UC,44032169,81707386,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,12/12/2017,16.3
Cotswold District Council,23UC,44032169,81707386,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,12/12/2017,13.18
Cotswold District Council,23UC,44032169,81707386,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,12/12/2017,144.42
Cotswold District Council,23UC,44032169,81707386,Office Depot UK Limited,R4503,CCM001,Comms - Postal Charges,"Cemetery, Crematorium and Churchyards",12/12/2017,65
Cotswold District Council,23UC,44031669,81707997,Office Depot UK Limited,R4100,ADB401,Catering - Refreshments,"Trinity Road, Offices",12/12/2017,4.3
Cotswold District Council,23UC,44031669,81707997,Office Depot UK Limited,R4308,SUP402,Stationery,Glos. Counter Fraud Unit,12/12/2017,20.6
Cotswold District Council,23UC,44031669,81707997,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,12/12/2017,31.09
Cotswold District Council,23UC,44031669,81707997,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,12/12/2017,101.61
Cotswold District Council,23UC,44031669,81707997,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,12/12/2017,19.06
Cotswold District Council,23UC,44031669,81707997,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,12/12/2017,241.21
Cotswold District Council,23UC,44032081,81716915,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,12/12/2017,29.77
Cotswold District Council,23UC,44032081,81716915,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,12/12/2017,17.47
Cotswold District Council,23UC,44032081,81716915,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,12/12/2017,8.75
Cotswold District Council,23UC,44032081,81716915,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,12/12/2017,38.44
Cotswold District Council,23UC,44032251,81722969,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,19/12/2017,64.9
Cotswold District Council,23UC,44032251,81722969,Office Depot UK Limited,R4009,COM420,Materials - Cleaning Materials,FOH - Moreton,19/12/2017,5.05
Cotswold District Council,23UC,44032251,81722969,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,19/12/2017,8.89
Cotswold District Council,23UC,44032251,81722969,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,19/12/2017,8.2
Cotswold District Council,23UC,44032251,81722969,Office Depot UK Limited,R4100,COM420,Catering - Refreshments,FOH - Moreton,19/12/2017,35.7
Cotswold District Council,23UC,44032251,81722969,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,19/12/2017,14.43
Cotswold District Council,23UC,44032251,81722969,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,19/12/2017,17.54
Cotswold District Council,23UC,44032130,170.17.18,Opinion Research Services Ltd,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,05/12/2017,"2,645.00"
Cotswold District Council,23UC,44032165,O0420222,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,19/12/2017,172.08
Cotswold District Council,23UC,44032166,O0420223,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,19/12/2017,69.28
Cotswold District Council,23UC,44032301,53962,Orchard Press Limited,R4300,SUP022,Printing - Services,Printing Services,19/12/2017,186
Cotswold District Council,23UC,44032155,65,Orchard Recycling Services Ltd,R5005,RYC001,TPP - Minor Contract Fees,Recycling,12/12/2017,"4,658.00"
Cotswold District Council,23UC,44032171,211195,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,12/12/2017,483
Cotswold District Council,23UC,44032223,2154670,P W Commercial Co Limited T/A Printwaste,R4408,RYC001,Other Contractors Fees,Recycling,12/12/2017,20
Cotswold District Council,23UC,44032218,2154729,P W Commercial Co Limited T/A Printwaste,R4408,FIE410,Other Contractors Fees,Commercial Properties - General,19/12/2017,15
Cotswold District Council,23UC,44032218,2154729,P W Commercial Co Limited T/A Printwaste,R4408,SUP025,Other Contractors Fees,Property Services,19/12/2017,10
Cotswold District Council,23UC,44032218,2154729,P W Commercial Co Limited T/A Printwaste,R4408,HBP001,Other Contractors Fees,Rent Allowances,19/12/2017,40
Cotswold District Council,23UC,44032218,2154729,P W Commercial Co Limited T/A Printwaste,R4408,LTC001,Other Contractors Fees,Council Tax Collection,19/12/2017,42.5
Cotswold District Council,23UC,44031674,7154,People Potential Possibilities T/A P3,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),19/12/2017,"9,388.92"
Cotswold District Council,23UC,44032258,65217,Precision Colour Printing Limited,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,19/12/2017,"28,029.00"
Cotswold District Council,23UC,44032258,65217,Precision Colour Printing Limited,R4520,TOU403,Postages - stamps,Cotswold Tourism Partnership,19/12/2017,"1,227.00"
Cotswold District Council,23UC,44032071,2508,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,05/12/2017,"1,733.77"
Cotswold District Council,23UC,44032070,2509,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,05/12/2017,159.3
Cotswold District Council,23UC,44032305,2514,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,19/12/2017,"2,646.93"
Cotswold District Council,23UC,44032306,2515,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,19/12/2017,220.5
Cotswold District Council,23UC,44032120,9007197,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,05/12/2017,141.69
Cotswold District Council,23UC,44032657,85000076,Publica Group (Support) Limited,R5500,COR401,TPP - Publica Contract,Publica Group,19/12/2017,"805,176.67"
Cotswold District Council,23UC,44032213,16AE,Readymade Catering Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,12/12/2017,483
Cotswold District Council,23UC,44032250,231867000,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,19/12/2017,503.25
Cotswold District Council,23UC,44032201,48299,Rentacure Limited,R2001,FIE419,R & M of Fix & Fit - General,Compton House,19/12/2017,"2,390.00"
Cotswold District Council,23UC,44032201,48299,Rentacure Limited,R2001,FIE419,R & M of Fix & Fit - General,Compton House,19/12/2017,525
Cotswold District Council,23UC,44032201,48299,Rentacure Limited,R2001,ADB412,R & M of Fix & Fit - General,"Moreton-in-Marsh, Offices - Maintenance",19/12/2017,"1,250.00"
Cotswold District Council,23UC,44032133,1109326169,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,05/12/2017,219.98
Cotswold District Council,23UC,44032089,9055122622,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,05/12/2017,7.8
Cotswold District Council,23UC,44032088,9055155344,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,05/12/2017,52
Cotswold District Council,23UC,44031926,9055447435,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,12/12/2017,95
Cotswold District Council,23UC,44032168,9055579698,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,12/12/2017,97.43
Cotswold District Council,23UC,44032168,9055579698,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,12/12/2017,853.4
Cotswold District Council,23UC,44032168,9055579698,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,12/12/2017,316.71
Cotswold District Council,23UC,44032086,9055579740,Royal Mail,R1403,SUP003,Professional Fees (External),Human Resources,12/12/2017,5.97
Cotswold District Council,23UC,44032086,9055579740,Royal Mail,R1403,SUP003,Professional Fees (External),Human Resources,12/12/2017,11.8
Cotswold District Council,23UC,44032087,9055579772,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,05/12/2017,6.45
Cotswold District Council,23UC,44032123,ANNUAL SUBS FEES 2018,RTPI (Membership Only),R1401,PLP002,Professional Fees,Local Development Framework,05/12/2017,"1,020.00"
Cotswold District Council,23UC,44032150,5663,Sherbornes Solicitors Limited,R4400,COR011,Services - Professional Fees,2020 Vision,05/12/2017,675
Cotswold District Council,23UC,44031269,IN50990,Soloprotect Limited,R4000,SUP042,Equipment Purchase,GO Support and Hosting,19/12/2017,75.8
Cotswold District Council,23UC,44032115,IN53415,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,12/12/2017,75.8
Cotswold District Council,23UC,44032261,INV0186047,South East Water Limited,R4400,REG013,Services - Professional Fees,Polution Control,19/12/2017,"1,041.60"
Cotswold District Council,23UC,44032214,7337024,Sterling Talent Solutions UK Limited,R4425,SUP003,Professional Fees,Human Resources,12/12/2017,204
Cotswold District Council,23UC,44032260,290819,Stroud & District Citizens Advice Bureau Limited,R4400,HOM001,Services - Professional Fees,Homelessness,19/12/2017,"3,000.00"
Cotswold District Council,23UC,44032260,290819,Stroud & District Citizens Advice Bureau Limited,R4400,HBP001,Services - Professional Fees,Rent Allowances,19/12/2017,"3,000.00"
Cotswold District Council,23UC,44032075,1269,Tailor Made Training UK,R1652,SUP019,Training Fees (External),Health & Safety,05/12/2017,"1,500.00"
Cotswold District Council,23UC,44032256,LF/I021671,Take One Media Limited,R4408,TOU403,Other Contractors Fees,Cotswold Tourism Partnership,19/12/2017,"3,125.00"
Cotswold District Council,23UC,44032096,27524,The Chartered Institure of Legal Executives,R1401,SUP004,Professional Fees,Legal,05/12/2017,190
Cotswold District Council,23UC,44032174,171805-00001,The Environment Partnership (TEP) Limited,R4404,FIE410,Valuers Fees,Commercial Properties - General,12/12/2017,"5,387.85"
Cotswold District Council,23UC,44032131,802122342,Thomson Reuters,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,05/12/2017,102
Cotswold District Council,23UC,44032131,802122342,Thomson Reuters,R4408,ELE001,Other Contractors Fees,Registration of Electors,05/12/2017,102
Cotswold District Council,23UC,44031665,3311,Thousand Word Media Ltd,R4017,ESM001,Promotional Items,Environment - Service Management and Support Services,19/12/2017,125
Cotswold District Council,23UC,44032219,42989,Topland hotels (No 14) Limited,R4611,REG016,Conference Expenses,Food Safety,12/12/2017,197.5
Cotswold District Council,23UC,44032236,81217,Townsend Dennis,R2008,CUL411,R & M of Build - Reactive Repairs,Corinium Museum - Maintenance,19/12/2017,875
Cotswold District Council,23UC,44032237,081217a,Townsend Dennis,R2008,CUL411,R & M of Build - Reactive Repairs,Corinium Museum - Maintenance,19/12/2017,25
Cotswold District Council,23UC,44032237,081217a,Townsend Dennis,R2008,CUL411,R & M of Build - Reactive Repairs,Corinium Museum - Maintenance,19/12/2017,75
Cotswold District Council,23UC,44032210,CDC007,Tracey Smith,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,12/12/2017,"2,248.65"
Cotswold District Council,23UC,44032140,385228,Turbo Glass,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",12/12/2017,"1,060.82"
Cotswold District Council,23UC,44032080,30383,Universal Smart Cards Limited,R4000,COR011,Equipment Purchase,2020 Vision,05/12/2017,74.9
Cotswold District Council,23UC,44032080,30383,Universal Smart Cards Limited,R4520,COR011,Postages - stamps,2020 Vision,05/12/2017,10.45
Cotswold District Council,23UC,44032079,30565,Universal Smart Cards Limited,R4510,COR011,Delivery Charges,2020 Vision,05/12/2017,10.45
Cotswold District Council,23UC,44032079,30565,Universal Smart Cards Limited,R4000,COR011,Equipment Purchase,2020 Vision,05/12/2017,400
Cotswold District Council,23UC,44032221,434296,Vetspeed Ltd T/as Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,12/12/2017,"1,730.85"
Cotswold District Council,23UC,44032132,STW-INV00829267,Water Plus Select Limited,R2401,REG019,Water Services - Metered,Public Conveniences,05/12/2017,25.49
Cotswold District Council,23UC,44032307,709642,Wernick Hire Limited,R4002,ADB401,Tools & Equipment - Lease/Rental,"Trinity Road, Offices",19/12/2017,562.9
Cotswold District Council,23UC,44032127,719556,Wernick Hire Limited,R4002,WST402,Tools & Equipment - Lease/Rental,"South Cerney Depot, Packers Leaze",12/12/2017,85.72
Cotswold District Council,23UC,44032158,1439397,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,12/12/2017,370.2
Cotswold District Council,23UC,44032159,1439398,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,12/12/2017,12.41
Cotswold District Council,23UC,44032160,1439466,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,12/12/2017,190.73
Cotswold District Council,23UC,44032161,1443831,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),12/12/2017,52.08
Cotswold District Council,23UC,44032286,1445413,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,154.56
Cotswold District Council,23UC,44032280,1445420,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,40.06
Cotswold District Council,23UC,44032295,1445426,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,19/12/2017,91.46
Cotswold District Council,23UC,44032296,1445427,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,19/12/2017,24.46
Cotswold District Council,23UC,44032285,1445429,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,33.64
Cotswold District Council,23UC,44032282,1445430,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,29.28
Cotswold District Council,23UC,44032283,1445433,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,20.33
Cotswold District Council,23UC,44032291,1445434,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,35.82
Cotswold District Council,23UC,44032293,1445435,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),19/12/2017,116.13
Cotswold District Council,23UC,44032281,1445436,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,35.04
Cotswold District Council,23UC,44032284,1445437,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,54.1
Cotswold District Council,23UC,44032292,1445441,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,40.52
Cotswold District Council,23UC,44032289,1445442,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,26.87
Cotswold District Council,23UC,44032279,1445451,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,32.61
Cotswold District Council,23UC,44032278,1445453,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,26.07
Cotswold District Council,23UC,44032294,1445455,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,19/12/2017,231.62
Cotswold District Council,23UC,44032290,1447331,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,19.94
Cotswold District Council,23UC,44032288,1447393,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,6.16
Cotswold District Council,23UC,44032287,1447468,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,19/12/2017,15.99
Cotswold District Council,23UC,44032148,33217489,West Oxfordshire District Council,R4409,REG003,Partnership Staff Fees,Animal Control,12/12/2017,"25,433.04"
Cotswold District Council,23UC,44032146,33217596,West Oxfordshire District Council,R4534,SUP005,IT - Maint Agreements,ICT,19/12/2017,"13,065.55"
Cotswold District Council,23UC,44032147,33217602,West Oxfordshire District Council,R4409,SUP042,Partnership Staff Fees,GO Support and Hosting,12/12/2017,960
Cotswold District Council,23UC,44032242,33217943,West Oxfordshire District Council,R4449,REG002,Partnership Non Staff,Licensing,19/12/2017,18.9
Cotswold District Council,23UC,44032243,33218154,West Oxfordshire District Council,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,19/12/2017,31.53
Cotswold District Council,23UC,44032246,16,CEPHAS Public Policy Communications Limited,R4611,CPK401,Conference Expenses,Car Parks,19/12/2017,228
Cotswold District Council,23UC,44032062,COTSFRIENDS:CNG,Cotswold Friends,R4700,GBD001,Grants,Community Welfare Grants,05/12/2017,"2,525.00"
Cotswold District Council,23UC,44032124,53854 WORLDPAY 788530,Credit Style Limited,R4408,SUP009,Other Contractors Fees,Accountancy,12/12/2017,70
Cotswold District Council,23UC,44032124,53854 WORLDPAY 788530,Credit Style Limited,R4408,SUP009,Other Contractors Fees,Accountancy,12/12/2017,47.58
Cotswold District Council,23UC,44031650,AC2017/038,Environmental Protection Trading Limited,R1652,REG013,Training Fees (External),Polution Control,19/12/2017,224
Cotswold District Council,23UC,44032111,TICKETS,Gloucester City Council Civic Charity,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,05/12/2017,20
Cotswold District Council,23UC,44032121,17-18-1321,Splitz Support Service,C5000,CAP010,Grants,Disabled Facilities Grants,05/12/2017,"2,000.00"
Cotswold District Council,23UC,44032298,PACKING OF COTSWOLD NEWS,Thomas Keylock,R4408,SUP018,Other Contractors Fees,Press & PR/Communications,19/12/2017,67
