Cotswold District Council,23UC,44032885,81724425,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,06/02/2018,184
Cotswold District Council,23UC,44032885,81724425,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,06/02/2018,7.62
Cotswold District Council,23UC,44032681,81729685,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,06/02/2018,21.1
Cotswold District Council,23UC,44032681,81729685,Office Depot UK Limited,R4308,SUP017,Stationery,Business Improvement/Transformation,06/02/2018,8.38
Cotswold District Council,23UC,44032681,81729685,Office Depot UK Limited,R4100,ADB401,Catering - Refreshments,"Trinity Road, Offices",06/02/2018,71.51
Cotswold District Council,23UC,44032681,81729685,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,06/02/2018,9.12
Cotswold District Council,23UC,44032681,81729685,Office Depot UK Limited,R4308,CPK401,Stationery,Car Parks,06/02/2018,10.32
Cotswold District Council,23UC,44032681,81729685,Office Depot UK Limited,R4308,SUP009,Stationery,Accountancy,06/02/2018,24.57
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4503,CCM001,Comms - Postal Charges,"Cemetery, Crematorium and Churchyards",13/02/2018,114
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4308,SUP022,Stationery,Printing Services,13/02/2018,21.55
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,13/02/2018,24.15
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,13/02/2018,32.56
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,13/02/2018,27.59
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,13/02/2018,12.54
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,13/02/2018,6.46
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,13/02/2018,4.14
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,13/02/2018,151.5
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,13/02/2018,47.52
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,13/02/2018,61.93
Cotswold District Council,23UC,44032820,81730619,Office Depot UK Limited,R4308,CCM001,Stationery,"Cemetery, Crematorium and Churchyards",13/02/2018,3.08
Cotswold District Council,23UC,44032903,81731641,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,06/02/2018,29.73
Cotswold District Council,23UC,44032903,81731641,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,06/02/2018,2.69
Cotswold District Council,23UC,44033149,81737939,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,27/02/2018,24.87
Cotswold District Council,23UC,44033149,81737939,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,27/02/2018,21.3
Cotswold District Council,23UC,44032966,O0422452,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,13/02/2018,173.92
Cotswold District Council,23UC,44032982,O0422453,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,13/02/2018,64.28
Cotswold District Council,23UC,44032896,54245,Orchard Press Limited,R4300,SUP022,Printing - Services,Printing Services,06/02/2018,459
Cotswold District Council,23UC,44032897,54246,Orchard Press Limited,R4300,SUP022,Printing - Services,Printing Services,06/02/2018,459
Cotswold District Council,23UC,44032949,67,Orchard Recycling Services Ltd,R5005,RYC001,TPP - Minor Contract Fees,Recycling,13/02/2018,"4,679.00"
Cotswold District Council,23UC,44032970,210376,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,13/02/2018,488.88
Cotswold District Council,23UC,44032969,210677,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,13/02/2018,483
Cotswold District Council,23UC,44032924,1009437,Ove Arup & Partners Limited,R4425,PLP499,Professional Fees,Local Development Framework Reserve,13/02/2018,"10,743.38"
Cotswold District Council,23UC,44032980,2158181,P W Commercial Co Limited T/A Printwaste,R4408,HAD001,Other Contractors Fees,Housing Advice,27/02/2018,7.5
Cotswold District Council,23UC,44032980,2158181,P W Commercial Co Limited T/A Printwaste,R4408,SUP003,Other Contractors Fees,Human Resources,27/02/2018,5
Cotswold District Council,23UC,44032980,2158181,P W Commercial Co Limited T/A Printwaste,R4408,HBP001,Other Contractors Fees,Rent Allowances,27/02/2018,25
Cotswold District Council,23UC,44032980,2158181,P W Commercial Co Limited T/A Printwaste,R4408,SUP401,Other Contractors Fees,FOH - Trinity Road,27/02/2018,7.5
Cotswold District Council,23UC,44032980,2158181,P W Commercial Co Limited T/A Printwaste,R4408,REG023,Other Contractors Fees,Environmental Strategy,27/02/2018,20
Cotswold District Council,23UC,44032980,2158181,P W Commercial Co Limited T/A Printwaste,R4408,SUP025,Other Contractors Fees,Property Services,27/02/2018,47.5
Cotswold District Council,23UC,44032980,2158181,P W Commercial Co Limited T/A Printwaste,R4408,SUP025,Other Contractors Fees,Property Services,27/02/2018,37.5
Cotswold District Council,23UC,44032980,2158181,P W Commercial Co Limited T/A Printwaste,R4408,SUP025,Other Contractors Fees,Property Services,27/02/2018,35
Cotswold District Council,23UC,44032980,2158181,P W Commercial Co Limited T/A Printwaste,R4408,SUP004,Other Contractors Fees,Legal,27/02/2018,2.5
Cotswold District Council,23UC,44032980,2158181,P W Commercial Co Limited T/A Printwaste,R4408,LTC001,Other Contractors Fees,Council Tax Collection,27/02/2018,25
Cotswold District Council,23UC,44032980,2158181,P W Commercial Co Limited T/A Printwaste,R4408,SUP025,Other Contractors Fees,Property Services,27/02/2018,2.5
Cotswold District Council,23UC,44032965,2158267,P W Commercial Co Limited T/A Printwaste,R5005,RYC001,TPP - Minor Contract Fees,Recycling,13/02/2018,20
Cotswold District Council,23UC,44033106,18/2044,P2 Surveyors Limited,R4425,FIE418,Professional Fees,Abberley House/44 Black Jack St.,20/02/2018,185
Cotswold District Council,23UC,44033027,1400392,Pageone Communications Limited,R1064,EMP001,Unsocial Hours,Emergency Planning,20/02/2018,20.23
Cotswold District Council,23UC,44032851,164759,Patrico Limited,R4000,SUP019,Equipment Purchase,Health & Safety,27/02/2018,12.1
Cotswold District Council,23UC,44032898,17/2633,Paul Ponting Tree Surgery,R2008,CCM402,R & M of Build - Reactive Repairs,Cemeteries - Maintenance,06/02/2018,480
Cotswold District Council,23UC,44033195,17/2637,Paul Ponting Tree Surgery,R2070,PLP005,Tree Work,Heritage & Design,27/02/2018,"2,540.00"
Cotswold District Council,23UC,44032979,3052,Paul Raybould Marketing Limited,R4014,TOU403,Marketing,Cotswold Tourism Partnership,13/02/2018,"5,000.00"
Cotswold District Council,23UC,44033062,56496,PCL Corporatewear Limited,R4200,BUC001,Protective Clothing,Building Control - Fee Earning Work,20/02/2018,109.2
Cotswold District Council,23UC,44033062,56496,PCL Corporatewear Limited,R4520,BUC001,Postages - stamps,Building Control - Fee Earning Work,20/02/2018,8.95
Cotswold District Council,23UC,44033110,INV_S000992,People Potential Possibilities T/A P3,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),27/02/2018,"1,500.00"
Cotswold District Council,23UC,44032957,INV_S001272,People Potential Possibilities T/A P3,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),13/02/2018,"9,388.92"
Cotswold District Council,23UC,44033003,24311,Peppermint Print Limited,R4300,SUP022,Printing - Services,Printing Services,13/02/2018,34
Cotswold District Council,23UC,44033152,24408,Peppermint Print Limited,R4300,SUP022,Printing - Services,Printing Services,27/02/2018,78
Cotswold District Council,23UC,44033207,24451,Peppermint Print Limited,R4300,SUP022,Printing - Services,Printing Services,27/02/2018,59
Cotswold District Council,23UC,44033184,45603,Plastic Omnium Urban Systems Limited,R4000,WST001,Equipment Purchase,Household Waste,27/02/2018,"6,696.90"
Cotswold District Council,23UC,44033217,INV0525022,Posturite Limited,R4416,SUP019,Health & Safety Fees,Health & Safety,27/02/2018,56.4
Cotswold District Council,23UC,44033183,INV0525557,Posturite Limited,R4000,DEV001,Equipment Purchase,Development Control - Applications,27/02/2018,139.95
Cotswold District Council,23UC,44033165,9128144,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,27/02/2018,56.6
Cotswold District Council,23UC,44033166,9130030,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,27/02/2018,89.65
Cotswold District Council,23UC,44033016,17031,Pro-Servicing Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",20/02/2018,508
Cotswold District Council,23UC,44033293,85000156,Publica Group (Support) Limited,R5500,COR401,TPP - Publica Contract,Publica Group,19/02/2018,"805,176.67"
Cotswold District Council,23UC,44032832,43AE,Readymade Catering Limited,R4100,DEV001,Catering - Refreshments,Development Control - Applications,06/02/2018,234
Cotswold District Council,23UC,44032832,43AE,Readymade Catering Limited,R4100,DRM005,Catering - Refreshments,Committee Services,06/02/2018,52.5
Cotswold District Council,23UC,44032832,43AE,Readymade Catering Limited,R4100,DRM005,Catering - Refreshments,Committee Services,06/02/2018,146.25
Cotswold District Council,23UC,44031709,68AD,Readymade Catering Limited,R4100,PLP499,Catering - Refreshments,Local Development Framework Reserve,20/02/2018,136.8
Cotswold District Council,23UC,44031709,68AD,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,20/02/2018,234
Cotswold District Council,23UC,44031709,68AD,Readymade Catering Limited,R4100,PLP499,Catering - Refreshments,Local Development Framework Reserve,20/02/2018,136.8
Cotswold District Council,23UC,44031709,68AD,Readymade Catering Limited,R4100,COR011,Catering - Refreshments,2020 Vision,20/02/2018,46.8
Cotswold District Council,23UC,44031709,68AD,Readymade Catering Limited,R4100,PLP499,Catering - Refreshments,Local Development Framework Reserve,20/02/2018,105.3
Cotswold District Council,23UC,44033077,DSINV00149396,Reed Business Information Limited,R4425,SUP003,Professional Fees,Human Resources,27/02/2018,997.5
Cotswold District Council,23UC,44033225,129800,Ridge and Partners LLP,C1106,CAP077,Engineering Works,"Corinium Museum HLF ""Stone Age to Corinium""",27/02/2018,"3,000.00"
Cotswold District Council,23UC,44032894,TEW346405,Rifina Co Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",06/02/2018,17.88
Cotswold District Council,23UC,44033144,TEW346959,Rifina Co Limited,R4000,ADB401,Equipment Purchase,"Trinity Road, Offices",27/02/2018,274.39
Cotswold District Council,23UC,44032973,9055595944,Royal Mail,R4520,HOM001,Postages - stamps,Homelessness,13/02/2018,0.47
Cotswold District Council,23UC,44032928,9055861596,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,06/02/2018,"1,116.23"
Cotswold District Council,23UC,44032902,9055900951,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,06/02/2018,104.9
Cotswold District Council,23UC,44032902,9055900951,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,06/02/2018,986.82
Cotswold District Council,23UC,44032902,9055900951,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,06/02/2018,328.3
Cotswold District Council,23UC,44033105,9055985186,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,20/02/2018,334.9
Cotswold District Council,23UC,44033105,9055985186,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,20/02/2018,623.3
Cotswold District Council,23UC,44033105,9055985186,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,20/02/2018,51.6
Cotswold District Council,23UC,44033198,9055985225,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,27/02/2018,"1,139.62"
Cotswold District Council,23UC,44033026,9055985238,Royal Mail,R4520,SUP003,Postages - stamps,Human Resources,27/02/2018,4.47
Cotswold District Council,23UC,44033026,9055985238,Royal Mail,R4520,SUP003,Postages - stamps,Human Resources,27/02/2018,12.86
Cotswold District Council,23UC,44033011,9055985255,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,13/02/2018,3.65
Cotswold District Council,23UC,44032996,4418,Ryan Leisure Activities Limited,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,13/02/2018,"10,215.00"
Cotswold District Council,23UC,44032780,351165,Safpro Industrial Supply Co,R4201,REG009,Uniforms,Environmental Protection,06/02/2018,102.56
Cotswold District Council,23UC,44032779,354737,Safpro Industrial Supply Co,R4201,REG009,Uniforms,Environmental Protection,06/02/2018,12.13
Cotswold District Council,23UC,44032955,I009378902,Sage (UK) Limited,R4701,SUP013,Subscriptions,Payroll,13/02/2018,849
Cotswold District Council,23UC,44033009,857376535,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",13/02/2018,69.93
Cotswold District Council,23UC,44033036,26987,Snape Contracting Services Limited,R2008,CCM402,R & M of Build - Reactive Repairs,Cemeteries - Maintenance,20/02/2018,98
Cotswold District Council,23UC,44033006,IN55886,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,13/02/2018,76.56
Cotswold District Council,23UC,44033007,IN56042,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,13/02/2018,77.9
Cotswold District Council,23UC,44033176,INV0188371,South East Water Limited,R4425,REG013,Professional Fees,Polution Control,27/02/2018,"4,421.70"
Cotswold District Council,23UC,44033155,64923,South West Councils,R1652,SUP020,Training Fees (External),Training & Development,27/02/2018,100
Cotswold District Council,23UC,44032967,SLM0007506,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,13/02/2018,717.91
Cotswold District Council,23UC,44033161,SLM0007562,Sports & Leisure Management Ltd,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,27/02/2018,"2,783.67"
Cotswold District Council,23UC,44033040,320213246,Sports and Leisure Management Limited,R4410,HLD403,Hire of Facilities,Crime Prevention Initiatives,27/02/2018,123
Cotswold District Council,23UC,44033091,5166,St Peters Road Surgery,R4623,HOM001,Tenants Expenses,Homelessness,20/02/2018,52
Cotswold District Council,23UC,44033002,7377453,Sterling Talent Solutions UK Limited,R4425,SUP003,Professional Fees,Human Resources,27/02/2018,413
Cotswold District Council,23UC,44033059,CWG-C&B-20F2P/MENTS,Stroud & District Citizens Advice Bureau Limited,R4700,GBD001,Grants,Community Welfare Grants,20/02/2018,"33,210.00"
Cotswold District Council,23UC,44032959,401391649,Stroud District Council,C5000,CAP011,Grants,Staying Put Agency,13/02/2018,"5,000.00"
Cotswold District Council,23UC,44033067,401392408,Stroud District Council,R4408,BUC001,Other Contractors Fees,Building Control - Fee Earning Work,20/02/2018,344.17
Cotswold District Council,23UC,44032947,DEFLBPROJ-SWELL,Swell Parish Council,R4000,COM401,Equipment Purchase,Health Policy,06/02/2018,500
Cotswold District Council,23UC,44033085,18/00002/DISM,T P G Disable Aids Limited (TPG),C5000,CAP010,Grants,Disabled Facilities Grants,20/02/2018,"1,425.00"
Cotswold District Council,23UC,44033064,80297,The Chelsea Magazine Co Limited,R4303,TOU403,Printing - Other Consumables,Cotswold Tourism Partnership,20/02/2018,"3,318.00"
Cotswold District Council,23UC,44033068,2018-05,The Feoffees Of Tetbury,R9144,CPK413,Management Fees,Car Parks - Tetbury The Chippings,20/02/2018,"-4,500.00"
Cotswold District Council,23UC,44033068,2018-05,The Feoffees Of Tetbury,R4974,CPK413,Reimbursement to other L.A.'s,Car Parks - Tetbury The Chippings,20/02/2018,"11,052.00"
Cotswold District Council,23UC,44033068,2018-05,The Feoffees Of Tetbury,R2200,CPK413,Rent,Car Parks - Tetbury The Chippings,20/02/2018,300
Cotswold District Council,23UC,44032952,27181871,The Stationery Office Limited (TSO),R4309,BUC001,Books,Building Control - Fee Earning Work,13/02/2018,8.5
Cotswold District Council,23UC,44032937,27601854,The Stationery Office Limited (TSO),R4309,BUC001,Books,Building Control - Fee Earning Work,13/02/2018,8.5
Cotswold District Council,23UC,44032906,802135172,Thomson Reuters,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,06/02/2018,111.5
Cotswold District Council,23UC,44032906,802135172,Thomson Reuters,R4408,ELE001,Other Contractors Fees,Registration of Electors,06/02/2018,111.5
Cotswold District Council,23UC,44033175,JA17/05,Tourism Management Institute,R4014,TOU403,Marketing,Cotswold Tourism Partnership,27/02/2018,150
Cotswold District Council,23UC,44033167,190218,Townsend Dennis,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,27/02/2018,"4,280.00"
Cotswold District Council,23UC,44032930,310118,Townsend Dennis,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,06/02/2018,"4,875.00"
Cotswold District Council,23UC,44032998,CDC009,Tracey Smith,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,13/02/2018,506.95
Cotswold District Council,23UC,44033087,TV LICENCE NO 1798413949,TV Licensing,R4444,ADB401,TV Licences,"Trinity Road, Offices",20/02/2018,147
Cotswold District Council,23UC,44032821,60017180,Ubico Limited,R5004,STC001,TPP - Major Contract Fees,Street Cleaning,06/02/2018,"85,734.50"
Cotswold District Council,23UC,44032821,60017180,Ubico Limited,R5004,ADB401,TPP - Major Contract Fees,"Trinity Road, Offices",06/02/2018,"1,233.75"
Cotswold District Council,23UC,44032821,60017180,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,06/02/2018,570.5
Cotswold District Council,23UC,44032821,60017180,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,06/02/2018,"5,666.66"
Cotswold District Council,23UC,44032821,60017180,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,06/02/2018,"127,135.50"
Cotswold District Council,23UC,44032821,60017180,Ubico Limited,R5004,HLD410,TPP - Major Contract Fees,Waste - Cleansing,06/02/2018,"7,978.80"
Cotswold District Council,23UC,44032821,60017180,Ubico Limited,R5004,RYC002,TPP - Major Contract Fees,Green Waste,06/02/2018,"112,566.00"
Cotswold District Council,23UC,44032821,60017180,Ubico Limited,R5004,WST001,TPP - Major Contract Fees,Household Waste,06/02/2018,"93,449.40"
Cotswold District Council,23UC,44032821,60017180,Ubico Limited,R5004,HLD411,TPP - Major Contract Fees,Waste - Cemeteries,06/02/2018,"11,038.55"
Cotswold District Council,23UC,44033066,60017331,Ubico Limited,R4408,REG009,Other Contractors Fees,Environmental Protection,20/02/2018,720
Cotswold District Council,23UC,44033112,60017467,Ubico Limited,R4409,WST001,Partnership Staff Fees,Household Waste,27/02/2018,500
Cotswold District Council,23UC,44033111,60017529,Ubico Limited,R5004,RYC002,TPP - Major Contract Fees,Green Waste,27/02/2018,"112,566.00"
Cotswold District Council,23UC,44033111,60017529,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,27/02/2018,"127,135.50"
Cotswold District Council,23UC,44033111,60017529,Ubico Limited,R5004,HLD410,TPP - Major Contract Fees,Waste - Cleansing,27/02/2018,"7,978.80"
Cotswold District Council,23UC,44033111,60017529,Ubico Limited,R5004,HLD411,TPP - Major Contract Fees,Waste - Cemeteries,27/02/2018,"11,038.55"
Cotswold District Council,23UC,44033111,60017529,Ubico Limited,R5004,ADB401,TPP - Major Contract Fees,"Trinity Road, Offices",27/02/2018,"1,233.75"
Cotswold District Council,23UC,44033111,60017529,Ubico Limited,R5004,STC001,TPP - Major Contract Fees,Street Cleaning,27/02/2018,"85,734.50"
Cotswold District Council,23UC,44033111,60017529,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,27/02/2018,"5,666.66"
Cotswold District Council,23UC,44033111,60017529,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,27/02/2018,570.5
Cotswold District Council,23UC,44033111,60017529,Ubico Limited,R5004,WST001,TPP - Major Contract Fees,Household Waste,27/02/2018,"93,449.40"
Cotswold District Council,23UC,44033074,30022742,University College of Estate Management,R1652,SUP025,Training Fees (External),Property Services,20/02/2018,"2,985.00"
Cotswold District Council,23UC,44032850,2.50E+13,Valuation Office Agency (VOA),R4404,DEV001,Valuers Fees,Development Control - Applications,06/02/2018,317.8
Cotswold District Council,23UC,44031302,2.50E+13,Valuation Office Agency (VOA),R4401,HOS499,Services - Fees and Charges,Housing Enabling Reserve,13/02/2018,620.7
Cotswold District Council,23UC,44031301,2.50E+13,Valuation Office Agency (VOA),R4401,HOS499,Services - Fees and Charges,Housing Enabling Reserve,13/02/2018,"1,407.00"
Cotswold District Council,23UC,44032997,439651,Vetspeed Ltd T/as Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,13/02/2018,"2,180.69"
Cotswold District Council,23UC,44033029,709593,Videk Limited,R4520,SUP005,Postages - stamps,ICT,20/02/2018,8.95
Cotswold District Council,23UC,44033029,709593,Videk Limited,R4548,SUP005,IT - Cabling and Network,ICT,20/02/2018,119.5
Cotswold District Council,23UC,44033063,7870,VisitWiltshire Limited,R4014,TOU403,Marketing,Cotswold Tourism Partnership,20/02/2018,"2,500.00"
Cotswold District Council,23UC,44033101,INV01028020,Water Plus Select Limited,R2401,REG019,Water Services - Metered,Public Conveniences,20/02/2018,25.49
Cotswold District Council,23UC,44032931,738521,Wernick Hire Limited,R4002,WST402,Tools & Equipment - Lease/Rental,"South Cerney Depot, Packers Leaze",13/02/2018,88.56
Cotswold District Council,23UC,44032944,1452373,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,06/02/2018,12.99
Cotswold District Council,23UC,44032943,1452397,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,06/02/2018,206.72
Cotswold District Council,23UC,44032945,1452457,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,06/02/2018,454.63
Cotswold District Council,23UC,44032942,1459363,West Mercia Energy (WME),R2101,HLD411,Gas,Waste - Cemeteries,06/02/2018,17.19
Cotswold District Council,23UC,44032905,1460339,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,06/02/2018,250.2
Cotswold District Council,23UC,44033131,1462031,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,20/02/2018,220.62
Cotswold District Council,23UC,44033097,1462032,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,20/02/2018,184.7
Cotswold District Council,23UC,44033120,1462033,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,26.17
Cotswold District Council,23UC,44033121,1462034,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,31.1
Cotswold District Council,23UC,44033127,1462036,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,27.43
Cotswold District Council,23UC,44033119,1462037,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,47.62
Cotswold District Council,23UC,44033125,1462041,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,36.49
Cotswold District Council,23UC,44033100,1462042,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),20/02/2018,14.2
Cotswold District Council,23UC,44033096,1462043,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,20/02/2018,152.22
Cotswold District Council,23UC,44033122,1462044,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,34.68
Cotswold District Council,23UC,44033094,1462045,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),20/02/2018,153.03
Cotswold District Council,23UC,44033128,1462046,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,30.41
Cotswold District Council,23UC,44033129,1462047,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,22.84
Cotswold District Council,23UC,44033123,1462049,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,29.04
Cotswold District Council,23UC,44033124,1462050,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,33.05
Cotswold District Council,23UC,44033099,1462052,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,20/02/2018,28.23
Cotswold District Council,23UC,44033098,1462053,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,20/02/2018,98.1
Cotswold District Council,23UC,44033132,1462054,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,135.8
Cotswold District Council,23UC,44033126,1462055,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,33.39
Cotswold District Council,23UC,44033130,1462057,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,147.01
Cotswold District Council,23UC,44033095,1464107,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",20/02/2018,"4,571.62"
Cotswold District Council,23UC,44033093,1464538,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",20/02/2018,24.99
Cotswold District Council,23UC,44033139,1466205,West Mercia Energy (WME),R2101,ADB401,Gas,"Trinity Road, Offices",27/02/2018,"3,292.87"
Cotswold District Council,23UC,44033138,1466983,West Mercia Energy (WME),R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",27/02/2018,642.48
Cotswold District Council,23UC,44033141,1466984,West Mercia Energy (WME),R2101,FIE418,Gas,Abberley House/44 Black Jack St.,27/02/2018,112.37
Cotswold District Council,23UC,44033140,1466985,West Mercia Energy (WME),R2101,HLD411,Gas,Waste - Cemeteries,27/02/2018,4.79
Cotswold District Council,23UC,44033133,1467110,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/02/2018,6.38
Cotswold District Council,23UC,44033143,1467622,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),27/02/2018,28.46
Cotswold District Council,23UC,44033142,1467624,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,27/02/2018,338.46
Cotswold District Council,23UC,44033187,1467627,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/02/2018,36.49
Cotswold District Council,23UC,44033136,1467991,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,27/02/2018,43.59
Cotswold District Council,23UC,44033189,1468036,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,27/02/2018,449.34
Cotswold District Council,23UC,44033190,1468037,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,27/02/2018,13.18
Cotswold District Council,23UC,44033186,1468085,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/02/2018,17
Cotswold District Council,23UC,44033188,1468087,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,27/02/2018,212.06
Cotswold District Council,23UC,44033135,1468154,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",27/02/2018,778.82
Cotswold District Council,23UC,44033137,1468156,West Mercia Energy (WME),R2100,WST402,Electricity,"South Cerney Depot, Packers Leaze",27/02/2018,"1,108.63"
Cotswold District Council,23UC,44032867,33223332,West Oxfordshire District Council,R4409,REG003,Partnership Staff Fees,Animal Control,06/02/2018,"25,433.01"
Cotswold District Council,23UC,44032866,33223341,West Oxfordshire District Council,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,06/02/2018,95.55
Cotswold District Council,23UC,44032904,33223350,West Oxfordshire District Council,R4449,REG003,Partnership Non Staff,Animal Control,13/02/2018,35.7
