Cotswold District Council,23UC,44018905,15055,Martin Evans (Solicitor),R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,28/07/2015,645
Cotswold District Council,23UC,44018546,1400070/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,07/07/2015,"1,058.18"
Cotswold District Council,23UC,44018795,13606,Mike Morgan Electrical Services,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",21/07/2015,558
Cotswold District Council,23UC,44018793,13607,Mike Morgan Electrical Services,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",21/07/2015,626
Cotswold District Council,23UC,44018794,13608,Mike Morgan Electrical Services,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",21/07/2015,150
Cotswold District Council,23UC,44018803,SV/CDC/A0648,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,21/07/2015,285
Cotswold District Council,23UC,44018872,SV/CDC/A0653,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,21/07/2015,205
Cotswold District Council,23UC,44018871,SV/CDC/A0657,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,21/07/2015,205
Cotswold District Council,23UC,44018910,SV/CDC/A0658,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,28/07/2015,265
Cotswold District Council,23UC,44018711,24079,Mr M C A White t/a Rapido,R4510,SUP022,Delivery Charges,Printing Services,14/07/2015,35
Cotswold District Council,23UC,44018611,CDC 253986 June 2015,Neopost Limited (Credifon),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,07/07/2015,"5,000.00"
Cotswold District Council,23UC,44018604,92043709,Neopost Limited (Supplies & General),R4503,COM420,Comms - Postal Charges,FOH - Moreton,07/07/2015,75
Cotswold District Council,23UC,44018687,T25232,Newauto Limited T/A MOGO (UK),R4010,REG002,Materials - Other Materials,Licensing,14/07/2015,146.25
Cotswold District Council,23UC,44018687,T25232,Newauto Limited T/A MOGO (UK),R4010,REG002,Materials - Other Materials,Licensing,14/07/2015,7.9
Cotswold District Council,23UC,44018686,T25264,Newauto Limited T/A MOGO (UK),R4010,REG002,Materials - Other Materials,Licensing,14/07/2015,88
Cotswold District Council,23UC,44018686,T25264,Newauto Limited T/A MOGO (UK),R4010,REG002,Materials - Other Materials,Licensing,14/07/2015,7.9
Cotswold District Council,23UC,44018675,11625241,Newsquest Media (Southern) Limited,R4317,ELE004,Non Staff Advertising,Parliamentary Elections,14/07/2015,291.06
Cotswold District Council,23UC,44018700,151176,NJC Secretarial,R4408,REG016,Other Contractors Fees,Food Safety,14/07/2015,34
Cotswold District Council,23UC,44018767,201,No 5 Chambers (Seminar Only),R1652,SUP004,Training Fees (External),Legal,14/07/2015,100
Cotswold District Council,23UC,44018904,474,No5 Chambers (Barristers),R1652,SUP004,Training Fees (External),Legal,28/07/2015,120
Cotswold District Council,23UC,44018774,364459,Novus Environmental,R4408,WST001,Other Contractors Fees,Household Waste,14/07/2015,"1,956.46"
Cotswold District Council,23UC,44018751,15009,Nupremis Cambridge Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,21/07/2015,"2,149.74"
Cotswold District Council,23UC,44018492,102153,Office Depot International Limited t/a Viking Direct,R4000,ADB401,Equipment Purchase,"Trinity Road, Offices",07/07/2015,349.9
Cotswold District Council,23UC,44018689,157455,Office Depot International Limited t/a Viking Direct,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",28/07/2015,507.45
Cotswold District Council,23UC,44018820,187020,Office Depot International Limited t/a Viking Direct,R4005,ADB401,Furniture - Purchases,"Trinity Road, Offices",28/07/2015,"1,987.30"
Cotswold District Council,23UC,44018921,228658,Office Depot International Limited t/a Viking Direct,R4005,ADB401,Furniture - Purchases,"Trinity Road, Offices",28/07/2015,160.65
Cotswold District Council,23UC,44018784,81383639,Office Depot UK Limited,R4308,CPK401,Stationery,Car Parks,21/07/2015,149.26
Cotswold District Council,23UC,44018784,81383639,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",21/07/2015,62.52
Cotswold District Council,23UC,44018784,81383639,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,21/07/2015,903.59
Cotswold District Council,23UC,44018704,81389534,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,14/07/2015,11.51
Cotswold District Council,23UC,44018704,81389534,Office Depot UK Limited,R4308,LTC002,Stationery,Council Tax Support Administration,14/07/2015,0.84
Cotswold District Council,23UC,44018704,81389534,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,14/07/2015,55.61
Cotswold District Council,23UC,44018704,81389534,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,14/07/2015,101.19
Cotswold District Council,23UC,44018704,81389534,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,14/07/2015,9.76
Cotswold District Council,23UC,44018505,81394831,Office Depot UK Limited,R4308,SUP017,Stationery,Business Improvement/Transformation,07/07/2015,10.41
Cotswold District Council,23UC,44018505,81394831,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,07/07/2015,36.54
Cotswold District Council,23UC,44018505,81394831,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,07/07/2015,42.78
Cotswold District Council,23UC,44018505,81394831,Office Depot UK Limited,R4308,SUP022,Stationery,Printing Services,07/07/2015,10.96
Cotswold District Council,23UC,44018505,81394831,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,07/07/2015,6.24
Cotswold District Council,23UC,44018505,81394831,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,07/07/2015,25.25
Cotswold District Council,23UC,44018599,81396706,Office Depot UK Limited,R4308,SUP009,Stationery,Accountancy,07/07/2015,45.5
Cotswold District Council,23UC,44018599,81396706,Office Depot UK Limited,R4308,LTC002,Stationery,Council Tax Support Administration,07/07/2015,21.71
Cotswold District Council,23UC,44018599,81396706,Office Depot UK Limited,R4308,ELE003,Stationery,Elections Support/Overheads,07/07/2015,18.12
Cotswold District Council,23UC,44018599,81396706,Office Depot UK Limited,R4308,REG009,Stationery,Environmental Protection,07/07/2015,35.71
Cotswold District Council,23UC,44018599,81396706,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,07/07/2015,38.32
Cotswold District Council,23UC,44018599,81396706,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,07/07/2015,5.71
Cotswold District Council,23UC,44018599,81396706,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,07/07/2015,47.03
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,HOM001,Stationery,Homelessness,28/07/2015,90.03
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,28/07/2015,12.16
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,28/07/2015,7.53
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,28/07/2015,45.2
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,28/07/2015,394.66
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,28/07/2015,5.14
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,CPK401,Stationery,Car Parks,28/07/2015,9.62
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",28/07/2015,75.81
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,28/07/2015,3.22
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,REG002,Stationery,Licensing,28/07/2015,8.58
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,28/07/2015,46.45
Cotswold District Council,23UC,44018856,81405278,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,28/07/2015,46.71
Cotswold District Council,23UC,44018694,134063,Onsite Central Limited - Swindon,R2004,CCM402,R & M of Build Programmed,Cemeteries - Maintenance,14/07/2015,150
Cotswold District Council,23UC,44018677,36,Orchard Furniture & Recycling Services,R2703,RYC001,Waste Management,Recycling,14/07/2015,"3,606.00"
Cotswold District Council,23UC,44018578,186098,Osborne Richardson Limited,R1100,PSH001,Agency Staff,Private Sector Housing Grants,07/07/2015,345.6
Cotswold District Council,23UC,44018579,186099,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,07/07/2015,807.5
Cotswold District Council,23UC,44018824,186270,Osborne Richardson Limited,R1100,PSH001,Agency Staff,Private Sector Housing Grants,21/07/2015,387.61
Cotswold District Council,23UC,44018823,186271,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,28/07/2015,"1,033.60"
Cotswold District Council,23UC,44018880,186457,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,28/07/2015,"1,358.05"
Cotswold District Council,23UC,44018975,186662,Osborne Richardson Limited,R1100,PSH001,Agency Staff,Private Sector Housing Grants,28/07/2015,223.01
Cotswold District Council,23UC,44018976,186663,Osborne Richardson Limited,R1100,PSH001,Agency Staff,Private Sector Housing Grants,28/07/2015,361.57
Cotswold District Council,23UC,44018974,186664,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,28/07/2015,"1,065.90"
Cotswold District Council,23UC,44018678,9,P & O Excavations & Plant Hire Limited,R2011,FLD402,Building Contractor,Flood Defence,14/07/2015,"9,500.00"
Cotswold District Council,23UC,44018328,2109134,P W Commercial Co Limited T/A Printwaste,R4408,HBP001,Other Contractors Fees,Rent Allowances,21/07/2015,185
Cotswold District Council,23UC,44018328,2109134,P W Commercial Co Limited T/A Printwaste,R4408,ELE002,Other Contractors Fees,District Elections,21/07/2015,62.5
Cotswold District Council,23UC,44018752,2110618,P W Commercial Co Limited T/A Printwaste,R4408,ELE007,Other Contractors Fees,European Elections,21/07/2015,160
Cotswold District Council,23UC,44018752,2110618,P W Commercial Co Limited T/A Printwaste,R4408,SUP401,Other Contractors Fees,FOH - Trinity Road,21/07/2015,12.5
Cotswold District Council,23UC,44018752,2110618,P W Commercial Co Limited T/A Printwaste,R4408,SUP025,Other Contractors Fees,Property Services,21/07/2015,22.5
Cotswold District Council,23UC,44018752,2110618,P W Commercial Co Limited T/A Printwaste,R4408,SUP004,Other Contractors Fees,Legal,21/07/2015,7.5
Cotswold District Council,23UC,44018752,2110618,P W Commercial Co Limited T/A Printwaste,R4408,SUP009,Other Contractors Fees,Accountancy,21/07/2015,15
Cotswold District Council,23UC,44018752,2110618,P W Commercial Co Limited T/A Printwaste,R4408,HBP001,Other Contractors Fees,Rent Allowances,21/07/2015,40
Cotswold District Council,23UC,44018752,2110618,P W Commercial Co Limited T/A Printwaste,R4408,LTC001,Other Contractors Fees,Council Tax Collection,21/07/2015,40
Cotswold District Council,23UC,44018236,50019424,Paragon Group UK Limited,R2012,SUP003,R & M of Build Standby and Call Out,Human Resources,07/07/2015,450
Cotswold District Council,23UC,44018941,5902,Patrol,R4400,CPK401,Services - Professional Fees,Car Parks,28/07/2015,739.2
Cotswold District Council,23UC,44018646,OP/I756074,Phoenix Software Limited,R4531,TOU403,IT - Purchase of Software,Cotswold Tourism Partnership,14/07/2015,53.12
Cotswold District Council,23UC,44018669,7698568,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,14/07/2015,47.21
Cotswold District Council,23UC,44018669,7698568,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,14/07/2015,10
Cotswold District Council,23UC,44018665,7700234,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,14/07/2015,27.44
Cotswold District Council,23UC,44018662,7701979,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,14/07/2015,62.88
Cotswold District Council,23UC,44018661,7704622,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,14/07/2015,331.3
Cotswold District Council,23UC,44018775,7711341,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,28/07/2015,101.67
Cotswold District Council,23UC,44018680,14Y,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,14/07/2015,146.25
Cotswold District Council,23UC,44018470,21X,Readymade Catering Limited,R4100,ELE002,Catering - Refreshments,District Elections,14/07/2015,351
Cotswold District Council,23UC,44018853,45X,Readymade Catering Limited,R4100,PSM001,Catering - Refreshments,Planning - Service Management and Support Services,21/07/2015,65
Cotswold District Council,23UC,44018602,9Y,Readymade Catering Limited,R4101,PLP002,Catering - Hospitality,Local Development Framework,07/07/2015,156
Cotswold District Council,23UC,44018651,102598,Red Snapper Learning Limited,R1652,CCR001,Training Fees (External),Community Safety (Crime Reduction),14/07/2015,150
Cotswold District Council,23UC,44018703,13.15,Reid's Box Skills Limited,R4400,HLD403,Services - Professional Fees,Crime Prevention Initiatives,14/07/2015,120
Cotswold District Council,23UC,44018563,100615,RHS Bellhouse,R4408,REG019,Other Contractors Fees,Public Conveniences,07/07/2015,50
Cotswold District Council,23UC,44018566,364884,Richard Lang & Son Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,07/07/2015,30
Cotswold District Council,23UC,44018567,364885,Richard Lang & Son Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,07/07/2015,250.86
Cotswold District Council,23UC,44017760,56471,Richard Lang & Son Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,07/07/2015,0.6
Cotswold District Council,23UC,44018697,TEW253194,Rifina Co Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",14/07/2015,51.84
Cotswold District Council,23UC,44018654,TEW253195,Rifina Co Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",14/07/2015,120.96
Cotswold District Council,23UC,44018969,9050077796,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,28/07/2015,"1,237.91"
Cotswold District Council,23UC,44018969,9050077796,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,28/07/2015,141.83
Cotswold District Council,23UC,44018969,9050077796,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,28/07/2015,556.73
Cotswold District Council,23UC,44018970,9050132674,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,28/07/2015,700.39
Cotswold District Council,23UC,44018970,9050132674,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,28/07/2015,60.41
Cotswold District Council,23UC,44018970,9050132674,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,28/07/2015,242.37
Cotswold District Council,23UC,44018813,9050160508,Royal Mail,R4308,RYC002,Stationery,Green Waste,28/07/2015,228.24
Cotswold District Council,23UC,44018884,9050179007,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,28/07/2015,359.28
Cotswold District Council,23UC,44018883,9050179050,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,28/07/2015,9.25
Cotswold District Council,23UC,44018883,9050179050,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,28/07/2015,5.98
Cotswold District Council,23UC,44018499,3626,Royal Town Planning Institute South West Region (RTPI SW),R1652,DEV001,Training Fees (External),Development Control - Applications,07/07/2015,75
Cotswold District Council,23UC,44018746,3725,Royal Town Planning Institute South West Region (RTPI SW),R4611,DEV001,Conference Expenses,Development Control - Applications,14/07/2015,150
Cotswold District Council,23UC,44018747,3745,Royal Town Planning Institute South West Region (RTPI SW),R4611,DEV001,Conference Expenses,Development Control - Applications,14/07/2015,150
Cotswold District Council,23UC,44018931,647096269,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",28/07/2015,16.66
Cotswold District Council,23UC,44018926,649243730,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",28/07/2015,6.58
Cotswold District Council,23UC,44018851,SF-859,SF Planning Limited,R4425,DEV002,Professional Fees,Development Control - Appeals,21/07/2015,"3,780.00"
Cotswold District Council,23UC,44018809,81730,Sharpe Pritchard LLP,R4420,CPK401,Legal Expenses And Court Costs,Car Parks,21/07/2015,530
Cotswold District Council,23UC,44018809,81730,Sharpe Pritchard LLP,R4420,CPK401,Legal Expenses And Court Costs,Car Parks,21/07/2015,"2,000.00"
Cotswold District Council,23UC,44018658,180251,Shaw Trust Limited,R4539,SUP005,IT - Consultancy,ICT,14/07/2015,"1,720.50"
Cotswold District Council,23UC,44018705,1506241,Sheppard Advisory Services Limited,R4426,SUP004,Legal Expenses,Legal,14/07/2015,60
Cotswold District Council,23UC,44018705,1506241,Sheppard Advisory Services Limited,R4426,LTC001,Legal Expenses,Council Tax Collection,14/07/2015,60
Cotswold District Council,23UC,44018570,SAS0086,Sheppard Advisory Services Limited,R4426,LTC001,Legal Expenses,Council Tax Collection,07/07/2015,120
Cotswold District Council,23UC,44018919,29817570,SITA UK Limited,R4408,SUP004,Other Contractors Fees,Legal,28/07/2015,"2,000.00"
Cotswold District Council,23UC,44018597,32043,Siteimprove Limited,R4534,SUP031,IT - Maint Agreements,Application Support,07/07/2015,"1,565.43"
Cotswold District Council,23UC,44018866,21114,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,21/07/2015,30
Cotswold District Council,23UC,44018768,8970,Snape Contracting Limited (Snapecall),R4408,BUC003,Other Contractors Fees,Dangerous Structures,14/07/2015,200
Cotswold District Council,23UC,44018606,INV0169525,South East Water Limited,R4408,REG009,Other Contractors Fees,Environmental Protection,07/07/2015,809.5
Cotswold District Council,23UC,44018584,9660,Spencer Farley Limited,R4317,ELE001,Non Staff Advertising,Registration of Electors,07/07/2015,495
Cotswold District Council,23UC,44018742,SLM0004760,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,21/07/2015,666.67
Cotswold District Council,23UC,44018805,320126764,Sports and Leisure Management Limited,R4410,SUP020,Hire of Facilities,Training & Development,21/07/2015,183
Cotswold District Council,23UC,44018653,524149,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2007,CPK402,R & M of Plant Contracts,Car Parks - Maintenance,14/07/2015,"2,808.48"
Cotswold District Council,23UC,44018710,524153,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2007,CPK402,R & M of Plant Contracts,Car Parks - Maintenance,14/07/2015,193.94
Cotswold District Council,23UC,44018780,525403,SSE Contracting Limited T/A Southern Electric Contracting Limited,C1106,CAP068,Engineering Works,Car Park Improvements,21/07/2015,"8,823.14"
Cotswold District Council,23UC,44018614,241843,Steele Davis (Swindon) Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/07/2015,"5,436.08"
Cotswold District Council,23UC,44018781,241844,Steele Davis (Swindon) Limited,C5000,CAP010,Grants,Disabled Facilities Grants,21/07/2015,"8,445.91"
Cotswold District Council,23UC,44018821,S IN22137,SterlingBackcheck,R4425,SUP003,Professional Fees,Human Resources,28/07/2015,300
Cotswold District Council,23UC,44018609,Stow Grant 2/4,Stow on the Wold Town Council,R4700,TOU402,Grants,Partnership Grants,07/07/2015,"2,500.00"
Cotswold District Council,23UC,44018685,17074,Stroud Office Interiors Limited,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,14/07/2015,522.05
Cotswold District Council,23UC,44018734,47590,T Barry Haulage Limited,R2202,HLD421,Property Rental,"T Barry Haulage Depot, South Cerney",14/07/2015,"2,403.43"
Cotswold District Council,23UC,44018887,64902160,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,21/07/2015,1.39
Cotswold District Council,23UC,44018888,67582925,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,21/07/2015,2.46
Cotswold District Council,23UC,44018886,67891091,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,21/07/2015,1.5
Cotswold District Council,23UC,44018753,69310264,Telefonica O2 UK Limited,R4507,SUP005,Comms - Mobile Telephones,ICT,14/07/2015,30.92
Cotswold District Council,23UC,44018892,74242200,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,21/07/2015,124.21
Cotswold District Council,23UC,44018889,75220207,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,21/07/2015,111.04
Cotswold District Council,23UC,44018890,76160144,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,21/07/2015,114.61
Cotswold District Council,23UC,44018864,SB41881505,Telefonica O2 UK Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,21/07/2015,406.53
Cotswold District Council,23UC,44018864,SB41881505,Telefonica O2 UK Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,21/07/2015,33.34
Cotswold District Council,23UC,44018865,SB41881506,Telefonica O2 UK Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,21/07/2015,389.67
Cotswold District Council,23UC,44018865,SB41881506,Telefonica O2 UK Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,21/07/2015,34.14
Cotswold District Council,23UC,44018716,N000007212,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,944.3
Cotswold District Council,23UC,44018717,N000007277,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,999.46
Cotswold District Council,23UC,44018718,N000007335,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,14/07/2015,363.44
Cotswold District Council,23UC,44018718,N000007335,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,681.45
Cotswold District Council,23UC,44018719,N000007394,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,14/07/2015,363.44
Cotswold District Council,23UC,44018719,N000007394,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,538.67
Cotswold District Council,23UC,44018720,N000007458,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,14/07/2015,454.3
Cotswold District Council,23UC,44018720,N000007458,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,532.18
Cotswold District Council,23UC,44018721,N000007536,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,14/07/2015,454.3
Cotswold District Council,23UC,44018721,N000007536,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,976.75
Cotswold District Council,23UC,44018722,N000007602,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,957.28
Cotswold District Council,23UC,44018723,N000007670,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,14/07/2015,763.56
Cotswold District Council,23UC,44018723,N000007670,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,700.92
Cotswold District Council,23UC,44018724,N000007738,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,944.3
Cotswold District Council,23UC,44018725,N000007811,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,921.58
Cotswold District Council,23UC,44018726,N000007885,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,"1,207.14"
Cotswold District Council,23UC,44018727,N000007963,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,876.15
Cotswold District Council,23UC,44018728,N000008028,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,943
Cotswold District Council,23UC,44018729,N000008095,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,937.81
Cotswold District Council,23UC,44018730,N000008167,Templine Employment Agency Limited,R1100,PLP002,Agency Staff,Local Development Framework,14/07/2015,"1,009.20"
Cotswold District Council,23UC,44018674,92444-53137,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,14/07/2015,154.88
Cotswold District Council,23UC,44018607,92444-53137 230615,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,07/07/2015,154.88
Cotswold District Council,23UC,44018896,4203/07/15/jc,The Avenue Surgery,R4623,HOM001,Tenants Expenses,Homelessness,28/07/2015,25
Cotswold District Council,23UC,44018901,Jan-20,The Sidings Veterinary Surgery,R9308,REG002,Fees - Other,Licensing,28/07/2015,360
Cotswold District Council,23UC,44018600,Oct-96,The Westwoods Centre (A facility of Northleach with Eastington Town Council),R4410,HLD403,Hire of Facilities,Crime Prevention Initiatives,07/07/2015,65
Cotswold District Council,23UC,44018972,5WI01899,Thompson First Limited,R3203,REG003,Hire of Other Vehicles,Animal Control,28/07/2015,5.51
Cotswold District Council,23UC,44018819,TE3271,TMI Trading Limited,R1652,TOU403,Training Fees (External),Cotswold Tourism Partnership,21/07/2015,95
Cotswold District Council,23UC,44018688,6072015,Townsend Dennis,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),14/07/2015,547.25
Cotswold District Council,23UC,44018688,6072015,Townsend Dennis,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),14/07/2015,142.75
Cotswold District Council,23UC,44018575,60005949,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,07/07/2015,"27,528.08"
Cotswold District Council,23UC,44018766,107726,Valley Trading Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",14/07/2015,195
Cotswold District Council,23UC,44018595,2.50E+13,Valuation Office Agency (VOA),R4404,DEV001,Valuers Fees,Development Control - Applications,07/07/2015,"1,150.00"
Cotswold District Council,23UC,44018714,UK10/072015/4835,Vodafone Limited,R4402,SUP005,Services - General Licences,ICT,14/07/2015,"1,065.90"
Cotswold District Council,23UC,44018490,15065,W Fricker T/A Goldeneye Guides,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,07/07/2015,141.2
Cotswold District Council,23UC,44018660,428723,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,14/07/2015,"1,581.35"
Cotswold District Council,23UC,44018532,1211400,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,07/07/2015,3.72
Cotswold District Council,23UC,44018559,1211655,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",07/07/2015,612.76
Cotswold District Council,23UC,44018562,1211699,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",07/07/2015,651.3
Cotswold District Council,23UC,44018558,1212022,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,07/07/2015,60.6
Cotswold District Council,23UC,44018557,1212087,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,07/07/2015,49.43
Cotswold District Council,23UC,44018560,1212325,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,07/07/2015,32.92
Cotswold District Council,23UC,44018561,1212644,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,07/07/2015,34.22
Cotswold District Council,23UC,44018589,1216096,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,07/07/2015,22.6
