Cotswold District Council,23UC,44021711,SLM0005301,Sports & Leisure Management Ltd,R2082,REC419,R&M of Plant - reactive,Cirencester Leisure  - Maintenance,23/02/2016,281.59
Cotswold District Council,23UC,44021754,SLM0005317,Sports & Leisure Management Ltd,R5001,REC410,TPP - Major External Contractors,Ciren - Centre Management,23/02/2016,"5,837.16"
Cotswold District Council,23UC,44021715,320141454,Sports and Leisure Management Limited,B6171,BAL100,Short Term Creditors - Payroll Deductions,General Fund Balance Sheet,23/02/2016,22.5
Cotswold District Council,23UC,44021513,SLIN/10001099,St Mungo's,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),09/02/2016,"6,888.88"
Cotswold District Council,23UC,44021414,SLIN/10001145,St Mungo's,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),09/02/2016,"6,888.88"
Cotswold District Council,23UC,44021503,SLIN/10001346,St Mungo's,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),09/02/2016,999.99
Cotswold District Council,23UC,44021454,23058,Straight Plc,R4000,WST001,Equipment Purchase,Household Waste,09/02/2016,"2,079.00"
Cotswold District Council,23UC,44021225,48922,T Barry Haulage Limited,R2200,HLD421,Rent,"T Barry Haulage Depot, South Cerney",09/02/2016,"2,403.43"
Cotswold District Council,23UC,44021226,48923,T Barry Haulage Limited,R2200,HLD421,Rent,"T Barry Haulage Depot, South Cerney",16/02/2016,"2,248.37"
Cotswold District Council,23UC,44021487,49005,T Barry Haulage Limited,R2202,HLD421,Property Rental,"T Barry Haulage Depot, South Cerney",09/02/2016,59.73
Cotswold District Council,23UC,44021488,49006,T Barry Haulage Limited,R2202,HLD421,Property Rental,"T Barry Haulage Depot, South Cerney",09/02/2016,168.33
Cotswold District Council,23UC,44021489,49007,T Barry Haulage Limited,R2202,HLD421,Property Rental,"T Barry Haulage Depot, South Cerney",09/02/2016,162.9
Cotswold District Council,23UC,44021490,49008,T Barry Haulage Limited,R2202,HLD421,Property Rental,"T Barry Haulage Depot, South Cerney",09/02/2016,168.33
Cotswold District Council,23UC,44021491,49009,T Barry Haulage Limited,R2202,HLD421,Property Rental,"T Barry Haulage Depot, South Cerney",09/02/2016,162.9
Cotswold District Council,23UC,44021492,49010,T Barry Haulage Limited,R2202,HLD421,Property Rental,"T Barry Haulage Depot, South Cerney",09/02/2016,168.33
Cotswold District Council,23UC,44021493,49011,T Barry Haulage Limited,R2202,HLD421,Property Rental,"T Barry Haulage Depot, South Cerney",09/02/2016,168.33
Cotswold District Council,23UC,44021494,49012,T Barry Haulage Limited,R2202,HLD421,Property Rental,"T Barry Haulage Depot, South Cerney",16/02/2016,157.47
Cotswold District Council,23UC,44021445,FINAL PAYMENT 15/136,T P G Disable Aids Limited (TPG),C5000,CAP010,Grants,Disabled Facilities Grants,09/02/2016,"1,717.00"
Cotswold District Council,23UC,44021475,1055,Tailor Made Training UK,R1652,SUP019,Training Fees (External),Health & Safety,23/02/2016,505
Cotswold District Council,23UC,44021407,15014556,Technogym UK Limited,C4000,CAP070,Acquisition of Equipment,CLC Leisure Equipment,09/02/2016,"192,920.55"
Cotswold District Council,23UC,44021811,15014828,Technogym UK Limited,C4000,CAP070,Acquisition of Equipment,CLC Leisure Equipment,23/02/2016,"71,846.09"
Cotswold District Council,23UC,44021567,16000016,Technogym UK Limited,C4000,CAP070,Acquisition of Equipment,CLC Leisure Equipment,16/02/2016,"4,850.00"
Cotswold District Council,23UC,44021517,81938776,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,09/02/2016,111.41
Cotswold District Council,23UC,44021803,81980365,Telefonica O2 UK Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,23/02/2016,78.98
Cotswold District Council,23UC,44021804,82062100,Telefonica O2 UK Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,23/02/2016,17.76
Cotswold District Council,23UC,44021530,SB41881601,Telefonica O2 UK Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,09/02/2016,398
Cotswold District Council,23UC,44021530,SB41881601,Telefonica O2 UK Limited,R4515,SUP005,Comms - Telephone Call Charges,ICT,09/02/2016,7.51
Cotswold District Council,23UC,44021525,N09963,Templine Employment Agency Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,09/02/2016,"1,048.36"
Cotswold District Council,23UC,44021675,24779-19503 19.01.16,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,23/02/2016,849.43
Cotswold District Council,23UC,44021642,24779-19503 190116,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,23/02/2016,770.91
Cotswold District Council,23UC,44021610,31678-09326 200116,Thames Water Utilities Limited,R2401,ADB411,Water Services - Metered,"Moreton-in-Marsh, Offices",23/02/2016,240.4
Cotswold District Council,23UC,44021674,39504-80308 19.01.16,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,23/02/2016,163.12
Cotswold District Council,23UC,44021640,39504-80308 190116,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,23/02/2016,163.12
Cotswold District Council,23UC,44021682,74802-86492 20.01.16,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,23/02/2016,330.44
Cotswold District Council,23UC,44021638,74802-86492 200116,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,23/02/2016,330.44
Cotswold District Council,23UC,44021625,92444-53137 171215,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,23/02/2016,87.11
Cotswold District Council,23UC,44021717,263505,The Association of Accounting Technicians (AAT),R1401,SUP009,Professional Fees,Accountancy,23/02/2016,143
Cotswold District Council,23UC,44021531,1437,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,16/02/2016,304.5
Cotswold District Council,23UC,44021516,FF2016/09,The Feoffees Of Tetbury,R4974,CPK413,Reimbursement to other L.A.'s,Car Parks - Tetbury The Chippings,09/02/2016,"10,577.00"
Cotswold District Council,23UC,44021516,FF2016/09,The Feoffees Of Tetbury,R2200,CPK413,Rent,Car Parks - Tetbury The Chippings,09/02/2016,300
Cotswold District Council,23UC,44021516,FF2016/09,The Feoffees Of Tetbury,R9144,CPK413,Management Fees,Car Parks - Tetbury The Chippings,09/02/2016,"-4,500.00"
Cotswold District Council,23UC,44021428,COTSWOLDSVOT14,The South West Research Company Limited,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,04/02/2016,850
Cotswold District Council,23UC,44021672,COTSWOLDVOT14a,The South West Research Company Limited,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,23/02/2016,850
Cotswold District Council,23UC,44021572,250116,Townsend Dennis,R2004,FIE415,R & M of Build Programmed,Old Station,23/02/2016,"1,393.00"
Cotswold District Council,23UC,44021572,250116,Townsend Dennis,R2004,FIE415,R & M of Build Programmed,Old Station,23/02/2016,327
Cotswold District Council,23UC,44021571,270116,Townsend Dennis,R2008,FIE415,R & M of Build - Reactive Repairs,Old Station,23/02/2016,552
Cotswold District Council,23UC,44021571,270116,Townsend Dennis,R2008,FIE415,R & M of Build - Reactive Repairs,Old Station,23/02/2016,93
Cotswold District Council,23UC,44021483,497304,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,09/02/2016,"1,634.19"
Cotswold District Council,23UC,44021703,1259167,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",23/02/2016,"3,823.08"
Cotswold District Council,23UC,44021707,1259661,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,23/02/2016,186.38
Cotswold District Council,23UC,44021710,1259892,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",23/02/2016,550.91
Cotswold District Council,23UC,44021705,1260238,West Mercia Energy (WME),R2100,ADB412,Electricity,"Moreton-in-Marsh, Offices - Maintenance",23/02/2016,938.91
Cotswold District Council,23UC,44021704,1260645,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,23/02/2016,459.02
Cotswold District Council,23UC,44021706,1260646,West Mercia Energy (WME),R2100,ENA401,Electricity,Housing Enabling Properties,23/02/2016,14.06
Cotswold District Council,23UC,44021709,1261056,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),23/02/2016,24.02
Cotswold District Council,23UC,44021708,1261489,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,23/02/2016,232.5
Cotswold District Council,23UC,44021795,1265853,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",23/02/2016,"3,805.98"
Cotswold District Council,23UC,44021790,1266348,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",23/02/2016,743.51
Cotswold District Council,23UC,44021794,1266760,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",23/02/2016,876.9
Cotswold District Council,23UC,44021792,1267229,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,23/02/2016,16.32
Cotswold District Council,23UC,44021791,1267766,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),23/02/2016,38.98
Cotswold District Council,23UC,44021793,1268180,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),23/02/2016,318.16
Cotswold District Council,23UC,44021546,33114347,West Oxfordshire District Council,R4449,LTC001,Partnership Non Staff,Council Tax Collection,16/02/2016,721.98
Cotswold District Council,23UC,44021541,33114973,West Oxfordshire District Council,R4409,SUP026,Partnership Staff Fees,Chief Executive,23/02/2016,"2,499.98"
Cotswold District Council,23UC,44021539,33114982,West Oxfordshire District Council,R4409,SUP032,Partnership Staff Fees,Strategic Directors,09/02/2016,"4,331.74"
Cotswold District Council,23UC,44021538,33114991,West Oxfordshire District Council,R4409,DRM001,Partnership Staff Fees,Democratic Representation and Management,16/02/2016,163.53
Cotswold District Council,23UC,44021538,33114991,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,16/02/2016,"1,013.90"
Cotswold District Council,23UC,44021538,33114991,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,16/02/2016,981.19
Cotswold District Council,23UC,44021538,33114991,West Oxfordshire District Council,R4409,LTC011,Partnership Staff Fees,NNDR Collection,16/02/2016,621.42
Cotswold District Council,23UC,44021538,33114991,West Oxfordshire District Council,R4409,PUT001,Partnership Staff Fees,Concessionary Travel,16/02/2016,327.06
Cotswold District Council,23UC,44021538,33114991,West Oxfordshire District Council,R4409,SUP014,Partnership Staff Fees,Cashiers,16/02/2016,163.53
Cotswold District Council,23UC,44021537,33115003,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,16/02/2016,"2,151.21"
Cotswold District Council,23UC,44021536,33115012,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,23/02/2016,"1,121.63"
Cotswold District Council,23UC,44021536,33115012,West Oxfordshire District Council,R4409,SUP002,Partnership Staff Fees,"Consultation, Policy & Research",23/02/2016,"1,121.63"
Cotswold District Council,23UC,44021536,33115012,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,23/02/2016,"1,155.61"
Cotswold District Council,23UC,44021540,33115021,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,16/02/2016,"7,206.66"
Cotswold District Council,23UC,44021540,33115021,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,16/02/2016,"1,801.68"
Cotswold District Council,23UC,44021521,33115818,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,16/02/2016,"1,251.30"
Cotswold District Council,23UC,44021520,33115827,West Oxfordshire District Council,R4531,SUP005,IT - Purchase of Software,ICT,09/02/2016,"1,239.57"
Cotswold District Council,23UC,44021519,33115836,West Oxfordshire District Council,R4530,SUP005,IT - Purchase of Hardware,ICT,23/02/2016,"11,550.00"
Cotswold District Council,23UC,44021290,241215,Winstones News Limited,R4310,REG002,Newspapers and Magazines,Licensing,09/02/2016,33.8
Cotswold District Council,23UC,44021569,CPF78Barnsley VH 1,Barnsley Village Hall Working Party,C5000,CAP032,Grants,Community Project Grants,16/02/2016,"4,000.00"
Cotswold District Council,23UC,44021677,U1/01,Cirencester Ashcroft Church,R4410,COM404,Hire of Facilities,Falls Prevention,23/02/2016,84
Cotswold District Council,23UC,44021554,petty cash 050216,Cotswold District Council,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,16/02/2016,36.7
Cotswold District Council,23UC,44021554,petty cash 050216,Cotswold District Council,R2047,FIE418,R & M of Build Door Entry Keys,Abberley House/44 Black Jack St.,16/02/2016,6
Cotswold District Council,23UC,44021554,petty cash 050216,Cotswold District Council,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,16/02/2016,35.09
Cotswold District Council,23UC,44021554,petty cash 050216,Cotswold District Council,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,16/02/2016,36.22
Cotswold District Council,23UC,44021554,petty cash 050216,Cotswold District Council,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,16/02/2016,37.43
Cotswold District Council,23UC,44021554,petty cash 050216,Cotswold District Council,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,16/02/2016,18
Cotswold District Council,23UC,44021446,pettycashpubprotec,Cotswold District Council,R3001,REG003,Diesel,Animal Control,09/02/2016,32
Cotswold District Council,23UC,44021446,pettycashpubprotec,Cotswold District Council,R3001,CCR001,Diesel,Community Safety (Crime Reduction),09/02/2016,11.66
Cotswold District Council,23UC,44021446,pettycashpubprotec,Cotswold District Council,R3001,WST001,Diesel,Household Waste,09/02/2016,4.38
Cotswold District Council,23UC,44021446,pettycashpubprotec,Cotswold District Council,R3001,HLD450,Diesel,Pool Car,09/02/2016,2.8
Cotswold District Council,23UC,44021446,pettycashpubprotec,Cotswold District Council,R4003,REG016,Tools & Equipment - R & M,Food Safety,09/02/2016,24
Cotswold District Council,23UC,44021446,pettycashpubprotec,Cotswold District Council,R3407,REG009,Car Parking,Environmental Protection,09/02/2016,1.81
Cotswold District Council,23UC,44021446,pettycashpubprotec,Cotswold District Council,R4010,REG009,Materials - Other Materials,Environmental Protection,09/02/2016,3.58
Cotswold District Council,23UC,44021446,pettycashpubprotec,Cotswold District Council,R4408,REG021,Other Contractors Fees,Statutory Burials,09/02/2016,4
Cotswold District Council,23UC,44021637,16317,CY Executive Resourcing Limited,R1100,SUP009,Agency Staff,Accountancy,23/02/2016,"5,697.90"
Cotswold District Council,23UC,44021624,698,GAWA & CAS,R4408,REG003,Other Contractors Fees,Animal Control,23/02/2016,382.88
Cotswold District Council,23UC,44021687,YAF GLOSYOUNGCARER16,Gloucestershire Young Carers,R6280,COM403,Grants,Youth Participation,23/02/2016,"5,220.00"
Cotswold District Council,23UC,44021596,803891,Gower Consultants Ltd,R4408,CCM001,Other Contractors Fees,"Cemetery, Crematorium and Churchyards",23/02/2016,"1,089.90"
Cotswold District Council,23UC,44021648,83372992RFD23410642,Greene King,R9308,SUP029,Fees - Other,Financial Information,23/02/2016,503.9
Cotswold District Council,23UC,44021738,AL50671,Inform CPI Limited,R4400,LTC011,Services - Professional Fees,NNDR Collection,23/02/2016,805
Cotswold District Council,23UC,44021650,AL50492,Inform CPI Ltd,R4400,LTC011,Services - Professional Fees,NNDR Collection,23/02/2016,540
Cotswold District Council,23UC,44021649,AL50630,Inform CPI Ltd,R4400,LTC011,Services - Professional Fees,NNDR Collection,23/02/2016,"1,762.50"
Cotswold District Council,23UC,44021439,Travel290116,John Spreadbury,R6270,PUT001,Travel Tokens,Concessionary Travel,09/02/2016,170
Cotswold District Council,23UC,44021439,Travel290116,John Spreadbury,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,09/02/2016,5.1
Cotswold District Council,23UC,44020032,B - COURT FEE,LEADERS LTD,R4623,HOM499,Tenants Expenses,Homelessness Reserve,04/02/2016,359.5
Cotswold District Council,23UC,44021605,15402,LPC (TRULL) Ltd,R4411,DEV002,Consultancy Fees,Development Control - Appeals,23/02/2016,"8,986.00"
Cotswold District Council,23UC,44021559,157405 S Mooney,Mr Stephen Mooney,R4425,WST001,Professional Fees,Household Waste,16/02/2016,"1,884.00"
Cotswold District Council,23UC,44021688,YAF MACARONI WOOD,Noah's Ark Children's Venture,R6280,COM403,Grants,Youth Participation,23/02/2016,300
Cotswold District Council,23UC,44021447,vouchers 030216,P Dowdeswell,R6270,PUT001,Travel Tokens,Concessionary Travel,09/02/2016,38.4
Cotswold District Council,23UC,44021447,vouchers 030216,P Dowdeswell,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,09/02/2016,11.5
Cotswold District Council,23UC,44021549,YAF Thameshead 16,PCC Kemble Youth Account,R6280,COM403,Grants,Youth Participation,16/02/2016,"1,400.00"
Cotswold District Council,23UC,44021598,CE60TWZ Road Tax,Post Office,R3001,REG009,Diesel,Environmental Protection,23/02/2016,225
Cotswold District Council,23UC,44021597,CE60TXA Road Tax,Post Office,R3203,WST001,Hire of Other Vehicles,Household Waste,23/02/2016,225
Cotswold District Council,23UC,44021425,101,S L Tomkotowicz,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/02/2016,236
Cotswold District Council,23UC,44021712,BTT36-116115,Show Data Systems Limited,R4014,TOU403,Marketing,Cotswold Tourism Partnership,23/02/2016,175
Cotswold District Council,23UC,44021604,20046,System Force I.T Ltd,R4003,SUP022,Tools & Equipment - R & M,Printing Services,23/02/2016,139
Cotswold District Council,23UC,44021154,60857468,THAMESIDE METROPOLITAN BOROUGH,R4400,HBP005,Services - Professional Fees,Benefit Fraud Investigation,04/02/2016,72.62
Cotswold District Council,23UC,44021646,WH INV 15.594,WHLANDSCAPE Consultancy Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,23/02/2016,"6,637.50"
Cotswold District Council,23UC,44021606,161405,Wise Owl Business Solutions Ltd,R1652,SUP002,Training Fees (External),"Consultation, Policy & Research",23/02/2016,795
