Cotswold District Council,23UC,44012472,inv:luk000767,Limehouse Software Limited,R4534,PLP002,IT - Maint Agreements,Local Development Framework,20/05/2014,"11,629.93"
Cotswold District Council,23UC,44012201,840136447,Local Government Association (LGA),R4611,DRM003,Conference Expenses,Councillors Allowances,20/05/2014,265
Cotswold District Council,23UC,44012300,18127,Matrix Control Solutions Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",07/05/2014,435
Cotswold District Council,23UC,44012301,18391,Matrix Control Solutions Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",07/05/2014,435
Cotswold District Council,23UC,44012433,18828,Matrix Control Solutions Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",13/05/2014,667.41
Cotswold District Council,23UC,44012304,SV/CDC/535,Mr A Barnett T/A Scrap Vehicle Disposal Service,R3800,STC011,Disposals Vehicles & Plant,Abandoned Vehicles,07/05/2014,245
Cotswold District Council,23UC,44012423,sv/cdc/540,Mr A Barnett T/A Scrap Vehicle Disposal Service,R3800,STC011,Disposals Vehicles & Plant,Abandoned Vehicles,13/05/2014,295
Cotswold District Council,23UC,44012357,22680,Mr M C A White t/a Rapido,R4510,SUP022,Delivery Charges,Printing Services,07/05/2014,35
Cotswold District Council,23UC,44012547,2002,Natalie Blaken T/A Nupremis,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,20/05/2014,"3,115.20"
Cotswold District Council,23UC,44012511,2014.28227,Neopost (Rental Charges),R4001,COM420,Tools & Equipment - Hire,FOH - Moreton,20/05/2014,199.98
Cotswold District Council,23UC,44012654,253986 21/05/2014,Neopost Limited (Credits),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,27/05/2014,"2,000.00"
Cotswold District Council,23UC,44012316,253986 APRIL 2014,Neopost Limited (Credits),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,07/05/2014,"2,000.00"
Cotswold District Council,23UC,44012463,ac613779,Neopost Limited (Credits),R4521,COM420,Postages - franking machine,FOH - Moreton,13/05/2014,250
Cotswold District Council,23UC,44012415,91305679,Northgate Information Systems,R4539,HBP001,IT - Consultancy,Rent Allowances,28/05/2014,"33,896.59"
Cotswold District Council,23UC,44012414,91305680,Northgate Information Systems,R4539,SUP031,IT - Consultancy,Application Support,20/05/2014,"33,896.59"
Cotswold District Council,23UC,44012491,91306342,Northgate Information Systems,R4539,SUP031,IT - Consultancy,Application Support,20/05/2014,"33,896.59"
Cotswold District Council,23UC,44012613,322782,Novus Environmental,R4408,WST001,Other Contractors Fees,Household Waste,27/05/2014,"2,383.16"
Cotswold District Council,23UC,44012440,I2460381,Nycomm t/a Rocom,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,13/05/2014,"1,584.02"
Cotswold District Council,23UC,44012440,I2460381,Nycomm t/a Rocom,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,13/05/2014,9.95
Cotswold District Council,23UC,44012361,81196490,Office Depot UK Limited,R4010,SUP015,Materials - Other Materials,Office Services,13/05/2014,154.83
Cotswold District Council,23UC,44012289,69794,Olympic Cars (Sdtroud) Limited,R3203,WST001,Hire of Other Vehicles,Household Waste,07/05/2014,431.72
Cotswold District Council,23UC,44012626,71454,Olympic Cars (Sdtroud) Limited,R3203,WST001,Hire of Other Vehicles,Household Waste,27/05/2014,289.64
Cotswold District Council,23UC,44012309,130301,Onsite Central Limited - Swindon,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,07/05/2014,675
Cotswold District Council,23UC,44012434,22,Orchard Furniture & Recycling Services,R2703,RYC001,Waste Management,Recycling,13/05/2014,"2,558.00"
Cotswold District Council,23UC,44012365,RTS 10446292,Otis Limited,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",13/05/2014,108.5
Cotswold District Council,23UC,44011999,2079617,P W Commercial Co Limited T/A Printwaste,R4026,ADB401,Operational Materials,"Trinity Road, Offices",20/05/2014,11
Cotswold District Council,23UC,44012436,2087729,P W Commercial Co Limited T/A Printwaste,R4408,LTC001,Other Contractors Fees,Council Tax Collection,13/05/2014,40
Cotswold District Council,23UC,44012436,2087729,P W Commercial Co Limited T/A Printwaste,R4408,LTC002,Other Contractors Fees,Council Tax Support Administration,13/05/2014,40
Cotswold District Council,23UC,44012287,17878,Peppermint Print Limited,R4308,RYC002,Stationery,Green Waste,07/05/2014,"5,774.00"
Cotswold District Council,23UC,44012287,17878,Peppermint Print Limited,R4308,RYC002,Stationery,Green Waste,07/05/2014,"4,275.72"
Cotswold District Council,23UC,44012288,17879,Peppermint Print Limited,R4308,RYC002,Stationery,Green Waste,07/05/2014,673
Cotswold District Council,23UC,44012238,17886,Peppermint Print Limited,R4308,DRM005,Stationery,Committee Services,07/05/2014,95
Cotswold District Council,23UC,44012435,32042 400077,Plastic Omnium Urban Systems Limited,R2703,WST001,Waste Management,Household Waste,13/05/2014,"5,375.60"
Cotswold District Council,23UC,44012438,32078,Plastic Omnium Urban Systems Limited,R2703,WST001,Waste Management,Household Waste,13/05/2014,"10,320.75"
Cotswold District Council,23UC,44012437,32111,Plastic Omnium Urban Systems Limited,R2703,WST001,Waste Management,Household Waste,13/05/2014,"1,313.55"
Cotswold District Council,23UC,44012376,14120,POS Enterprises Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,07/05/2014,"1,800.00"
Cotswold District Council,23UC,44012424,inv0146545,Posturite Limited,R4416,PLP002,Health & Safety Fees,Local Development Framework,20/05/2014,15.95
Cotswold District Council,23UC,44012424,inv0146545,Posturite Limited,R4416,PLP002,Health & Safety Fees,Local Development Framework,20/05/2014,7.5
Cotswold District Council,23UC,44012401,7079897,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,13/05/2014,25.45
Cotswold District Council,23UC,44012332,7081689,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,07/05/2014,31.51
Cotswold District Council,23UC,44012331,7081791,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,07/05/2014,160.36
Cotswold District Council,23UC,44012329,7129920,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,07/05/2014,85.48
Cotswold District Council,23UC,44012330,7137056,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,07/05/2014,861.12
Cotswold District Council,23UC,44012622,7149420,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,27/05/2014,28.08
Cotswold District Council,23UC,44012623,7150530,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,27/05/2014,43.35
Cotswold District Council,23UC,44012625,7165151,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,27/05/2014,106.3
Cotswold District Council,23UC,44012624,7165154,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,27/05/2014,45.9
Cotswold District Council,23UC,44012456,OP/I471136,Probrand Limited,R4530,SUP013,IT - Purchase of Hardware,Payroll,20/05/2014,89
Cotswold District Council,23UC,44012456,OP/I471136,Probrand Limited,R4530,SUP013,IT - Purchase of Hardware,Payroll,20/05/2014,10
Cotswold District Council,23UC,44011865,6065953,Public Health England,R1652,REG016,Training Fees (External),Food Safety,29/05/2014,85
Cotswold District Council,23UC,44012556,11331,R H Environmental Limited,R4402,REG009,Services - General Licences,Environmental Protection,20/05/2014,"1,500.00"
Cotswold District Council,23UC,44012416,59T,Readymade Catering Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,13/05/2014,123
Cotswold District Council,23UC,44012383,62,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,07/05/2014,105.3
Cotswold District Council,23UC,44012630,79,Readymade Catering Limited,R4100,SUP026,Catering - Refreshments,Chief Executive,27/05/2014,33.9
Cotswold District Council,23UC,44012627,90,Readymade Catering Limited,R4100,REG009,Catering - Refreshments,Environmental Protection,27/05/2014,150
Cotswold District Council,23UC,44012380,11.14,Reid's Box Skills Limited,R4400,COM406,Services - Professional Fees,Active Lifestyles,13/05/2014,30
Cotswold District Council,23UC,44012208,CDCSCI11314,RJE Planning,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,07/05/2014,"1,540.00"
Cotswold District Council,23UC,44012208,CDCSCI11314,RJE Planning,R4411,DEV002,Consultancy Fees,Development Control - Appeals,07/05/2014,210
Cotswold District Council,23UC,44012263,1813788,Robert Half Limited,R1100,SUP009,Agency Staff,Accountancy,13/05/2014,"1,300.00"
Cotswold District Council,23UC,44012264,1815195,Robert Half Limited,R1100,SUP009,Agency Staff,Accountancy,13/05/2014,"1,300.00"
Cotswold District Council,23UC,44012323,1816550,Robert Half Limited,R1100,SUP009,Agency Staff,Accountancy,13/05/2014,"1,300.00"
Cotswold District Council,23UC,44012324,1817833,Robert Half Limited,R1100,SUP009,Agency Staff,Accountancy,20/05/2014,"1,040.00"
Cotswold District Council,23UC,44012488,1819208,Robert Half Limited,R4309,SUP004,Books,Legal,20/05/2014,"1,560.00"
Cotswold District Council,23UC,44012515,1820502,Robert Half Limited,R1100,SUP009,Agency Staff,Accountancy,27/05/2014,"1,300.00"
Cotswold District Council,23UC,44012285,1108938740,Royal Mail,R4521,ELE001,Postages - franking machine,Registration of Electors,07/05/2014,64.65
Cotswold District Council,23UC,44012356,9046771488,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,07/05/2014,419.62
Cotswold District Council,23UC,44012268,9047026135,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,27/05/2014,6.8
Cotswold District Council,23UC,44012268,9047026135,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,27/05/2014,2.15
Cotswold District Council,23UC,44012548,9047074940,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,27/05/2014,944.87
Cotswold District Council,23UC,44012548,9047074940,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,27/05/2014,339.82
Cotswold District Council,23UC,44012548,9047074940,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,27/05/2014,485.33
Cotswold District Council,23UC,44012274,9047074943,Royal Mail,R4521,ELE001,Postages - franking machine,Registration of Electors,07/05/2014,"1,053.24"
Cotswold District Council,23UC,44012403,9047122719,Royal Mail,R4521,ELE003,Postages - franking machine,Elections Support/Overheads,13/05/2014,96.05
Cotswold District Council,23UC,44012403,9047122719,Royal Mail,R4521,ELE007,Postages - franking machine,European Elections,13/05/2014,"15,196.84"
Cotswold District Council,23UC,44012549,9047172024,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,27/05/2014,"1,520.62"
Cotswold District Council,23UC,44012549,9047172024,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,27/05/2014,242.55
Cotswold District Council,23UC,44012549,9047172024,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,27/05/2014,372.75
Cotswold District Council,23UC,44012550,9047220260,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,27/05/2014,5.88
Cotswold District Council,23UC,44012551,9047268295,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,27/05/2014,591.15
Cotswold District Council,23UC,44012551,9047268295,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,27/05/2014,126.14
Cotswold District Council,23UC,44012551,9047268295,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,27/05/2014,338.02
Cotswold District Council,23UC,44012537,9047268338,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,27/05/2014,9.64
Cotswold District Council,23UC,44012537,9047268338,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,27/05/2014,7.59
Cotswold District Council,23UC,44012318,81989 (L Davies),RTPI (Membership Only),R1401,PLP002,Professional Fees,Local Development Framework,06/05/2014,41.25
Cotswold District Council,23UC,44012317,82187 ( H Millman),RTPI (Membership Only),R1401,PLP002,Professional Fees,Local Development Framework,06/05/2014,45.83
Cotswold District Council,23UC,44012311,195023,Safpro Industrial Supply Co,R4201,WST001,Uniforms,Household Waste,07/05/2014,55
Cotswold District Council,23UC,44012312,196633,Safpro Industrial Supply Co,R4201,WST001,Uniforms,Household Waste,07/05/2014,110
Cotswold District Council,23UC,44012217,56570 100414,Saira Kabir Sheikh (Barrister),R4420,DEV002,Legal Expenses And Court Costs,Development Control - Appeals,07/05/2014,"3,833.33"
Cotswold District Council,23UC,44012215,60572 100414,Saira Kabir Sheikh (Barrister),R4420,DEV002,Legal Expenses And Court Costs,Development Control - Appeals,07/05/2014,"5,253.33"
Cotswold District Council,23UC,44012214,60668 100414,Saira Kabir Sheikh (Barrister),R4420,DEV001,Legal Expenses And Court Costs,Development Control - Applications,07/05/2014,700
Cotswold District Council,23UC,44012505,IN122368SA,Scan Coin Limited,R4403,SUP014,Bank Charges,Cashiers,20/05/2014,55
Cotswold District Council,23UC,44012371,588080,Scottish Provincial Press Limited T/A method publishing,R4317,ELE007,Non Staff Advertising,European Elections,13/05/2014,200
Cotswold District Council,23UC,44012272,78296,Sharpe Pritchard LLP,R4411,DEV002,Consultancy Fees,Development Control - Appeals,07/05/2014,375
Cotswold District Council,23UC,44007978,11868,Shiftbond Limited T/A TU & Hi-fi 2000,R4000,REC410,Equipment Purchase,Ciren - Centre Management,13/05/2014,60
Cotswold District Council,23UC,44012577,cpf65siddingtonfull,Siddington Parish Council,C5000,CAP032,Grants,Community Project Grants,27/05/2014,"2,075.00"
Cotswold District Council,23UC,44012612,16307,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,27/05/2014,30
Cotswold District Council,23UC,44012425,5667,Skillsolve Training Limited,R1652,HBP001,Training Fees (External),Rent Allowances,20/05/2014,397.5
Cotswold District Council,23UC,44012425,5667,Skillsolve Training Limited,R1652,LTC001,Training Fees (External),Council Tax Collection,20/05/2014,397.5
Cotswold District Council,23UC,44012611,INV3736,Skyguard Limited,R4000,CPK401,Equipment Purchase,Car Parks,27/05/2014,180
Cotswold District Council,23UC,44012461,3353,Snape Construction Limited (Snapecall),R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",13/05/2014,79.68
Cotswold District Council,23UC,44012457,3354,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,13/05/2014,263.37
Cotswold District Council,23UC,44012458,3355,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,13/05/2014,35.26
Cotswold District Council,23UC,44012459,3356,Snape Construction Limited (Snapecall),R2706,ADB411,Cleaning - reactive,"Moreton-in-Marsh, Offices",13/05/2014,90.06
Cotswold District Council,23UC,44012460,3357,Snape Construction Limited (Snapecall),R2008,CCM402,R & M of Build - Reactive Repairs,Cemeteries - Maintenance,27/05/2014,242.18
Cotswold District Council,23UC,44012484,3358,Snape Construction Limited (Snapecall),R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,20/05/2014,218.4
Cotswold District Council,23UC,44012444,40414,South Cerney Parish Council,R4700,FLD402,Grants,Flood Defence,13/05/2014,"2,000.00"
Cotswold District Council,23UC,44012509,3802766627,South Gloucestershire Council,R1421,SUP027,Child Care Voucher Scheme,Recruitment,27/05/2014,102.83
Cotswold District Council,23UC,44012509,3802766627,South Gloucestershire Council,R1421,SUP027,Child Care Voucher Scheme,Recruitment,27/05/2014,"2,056.67"
Cotswold District Council,23UC,44012265,Elec Reconn Riss Cpk,Southern Electric Power Distribution Plc,R2008,CPK401,R & M of Build - Reactive Repairs,Car Parks,07/05/2014,"1,738.13"
Cotswold District Council,23UC,44011320,SLM0003631,Sports & Leisure Management Ltd,R2201,REC413,Room Hire,Ciren - Dryside Areas,27/05/2014,774.55
Cotswold District Council,23UC,44012306,11857803,Spot-On-Supplies  (Cleaning & Packaging) Limited,R4009,ADB401,Materials - Cleaning Materials,"Trinity Road, Offices",07/05/2014,412.14
Cotswold District Council,23UC,44012525,11859746,Spot-On-Supplies  (Cleaning & Packaging) Limited,R4009,ADB401,Materials - Cleaning Materials,"Trinity Road, Offices",27/05/2014,403.9
Cotswold District Council,23UC,44012525,11859746,Spot-On-Supplies  (Cleaning & Packaging) Limited,R4009,ADB401,Materials - Cleaning Materials,"Trinity Road, Offices",27/05/2014,9.03
Cotswold District Council,23UC,44012196,2576,St Peters Road Surgery,R4623,HOM001,Tenants Expenses,Homelessness,07/05/2014,25
Cotswold District Council,23UC,44012485,20514,Stow on the Wold Baptist Church,R4400,COM404,Services - Professional Fees,Falls Prevention,27/05/2014,77.4
Cotswold District Council,23UC,44012218,140414,Stow on the Wold Baptist Church,R4410,COM406,Hire of Facilities,Active Lifestyles,07/05/2014,103.2
Cotswold District Council,23UC,44012499,290765,Stroud & District Citizens Advice Bureau Limited,R4408,HOM499,Other Contractors Fees,Homelessness Reserve,20/05/2014,"6,812.47"
Cotswold District Council,23UC,44012564,CWG:CAB 10F2,Stroud & District Citizens Advice Bureau Limited,R4700,GBD001,Grants,Community Welfare Grants,27/05/2014,"33,210.00"
Cotswold District Council,23UC,44011866,401156186,Stroud District Council,R4010,PSH001,Materials - Other Materials,Private Sector Housing Grants,13/05/2014,96.24
Cotswold District Council,23UC,44012302,401157794,Stroud District Council,R4010,PSH001,Materials - Other Materials,Private Sector Housing Grants,07/05/2014,80.2
Cotswold District Council,23UC,44012362,401162119,Stroud District Council,R4429,BUC001,Services - other fees,Building Control - Fee Earning Work,13/05/2014,354.9
Cotswold District Council,23UC,44011980,42247,T Barry Haulage Limited,R2202,HLD421,Property Rental,"T Barry Haulage Depot, South Cerney",20/05/2014,"2,403.43"
Cotswold District Council,23UC,44012388,INV232939,T P G Disable Aids Limited (TPG),C5000,CAP010,Grants,Disabled Facilities Grants,13/05/2014,"3,055.00"
Cotswold District Council,23UC,44012387,INV234777,T P G Disable Aids Limited (TPG),C5000,CAP010,Grants,Disabled Facilities Grants,13/05/2014,"1,600.00"
Cotswold District Council,23UC,44012369,61209443,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,07/05/2014,173.76
Cotswold District Council,23UC,44012284,22360-05817 010414,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,07/05/2014,227.02
Cotswold District Council,23UC,44012352,43508-94810 140414,Thames Water Utilities Limited,R2401,ADB411,Water Services - Metered,"Moreton-in-Marsh, Offices",07/05/2014,101.64
Cotswold District Council,23UC,44012283,75721-74814 170314,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,07/05/2014,159.98
Cotswold District Council,23UC,44012262,98625-44106 150414,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,07/05/2014,107.23
Cotswold District Council,23UC,44012520,OSS14418450,Thames Water Utilities Limited,R2400,REG019,Water Services - Unmetered,Public Conveniences,20/05/2014,453
Cotswold District Council,23UC,44012320,1390,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/05/2014,464.73
Cotswold District Council,23UC,44012560,104346,The Parking Shop Limited,R2072,CPK401,Signs and Notices,Car Parks,20/05/2014,103.44
Cotswold District Council,23UC,44012560,104346,The Parking Shop Limited,R4510,CPK401,Delivery Charges,Car Parks,20/05/2014,25
Cotswold District Council,23UC,44012539,A2043,The Pines Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/05/2014,189.91
Cotswold District Council,23UC,44012255,A2046,The Pines Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/05/2014,189.91
Cotswold District Council,23UC,44012343,A2047,The Pines Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,13/05/2014,189.91
Cotswold District Council,23UC,44012344,A2048,The Pines Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,13/05/2014,189.91
Cotswold District Council,23UC,44012497,A2049,The Pines Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/05/2014,189.91
Cotswold District Council,23UC,44012552,A2050,The Pines Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/05/2014,189.91
Cotswold District Council,23UC,44012212,20957653,The Stationery Office Limited (TSO),R4310,BUC001,Newspapers and Magazines,Building Control - Fee Earning Work,07/05/2014,95
Cotswold District Council,23UC,44012358,36252,Total Print Finishing Services Limited,R4003,SUP022,Tools & Equipment - R & M,Printing Services,07/05/2014,375
Cotswold District Council,23UC,44012307,140414,Townsend Dennis,R2004,CPK402,R & M of Build Programmed,Car Parks - Maintenance,07/05/2014,250
Cotswold District Council,23UC,44012308,140414A,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,07/05/2014,300
Cotswold District Council,23UC,44012422,280414,Townsend Dennis,R2004,CCM402,R & M of Build Programmed,Cemeteries - Maintenance,27/05/2014,933
Cotswold District Council,23UC,44012422,280414,Townsend Dennis,R2004,CCM402,R & M of Build Programmed,Cemeteries - Maintenance,27/05/2014,327
Cotswold District Council,23UC,44012489,60003882,Ubico Limited,R4408,WST001,Other Contractors Fees,Household Waste,27/05/2014,"94,634.17"
Cotswold District Council,23UC,44012489,60003882,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,27/05/2014,"66,726.67"
Cotswold District Council,23UC,44012489,60003882,Ubico Limited,R4408,RYC001,Other Contractors Fees,Recycling,27/05/2014,510
Cotswold District Council,23UC,44012489,60003882,Ubico Limited,R4408,RYC001,Other Contractors Fees,Recycling,27/05/2014,"124,365.83"
Cotswold District Council,23UC,44012489,60003882,Ubico Limited,R4408,RYC002,Other Contractors Fees,Green Waste,27/05/2014,"108,543.33"
Cotswold District Council,23UC,44012489,60003882,Ubico Limited,R4408,HLD410,Other Contractors Fees,Waste - Cleansing,27/05/2014,"7,631.67"
Cotswold District Council,23UC,44012489,60003882,Ubico Limited,R4408,HLD411,Other Contractors Fees,Waste - Cemeteries,27/05/2014,"11,080.83"
Cotswold District Council,23UC,44012220,2.50E+13,Valuation Office Agency (VOA),R4408,HOS499,Other Contractors Fees,Housing Enabling Reserve,20/05/2014,"3,499.99"
Cotswold District Council,23UC,44012501,2.50E+13,Valuation Office Agency (VOA),R4425,HOS499,Professional Fees,Housing Enabling Reserve,20/05/2014,"1,517.97"
Cotswold District Council,23UC,44012451,579583,Videk Limited,R4548,ELE007,IT - Cabling and Network,European Elections,13/05/2014,8.95
Cotswold District Council,23UC,44012451,579583,Videk Limited,R4548,ELE003,IT - Cabling and Network,Elections Support/Overheads,13/05/2014,150.85
Cotswold District Council,23UC,44012533,UK10/042014/513,Vodafone Limited,R4402,SUP005,Services - General Licences,ICT,20/05/2014,999
Cotswold District Council,23UC,44012286,UK10/042014/7765,Vodafone Limited,R4539,HBP001,IT - Consultancy,Rent Allowances,07/05/2014,"2,747.98"
Cotswold District Council,23UC,44012270,276572,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,07/05/2014,"1,634.19"
Cotswold District Council,23UC,44012230,1128166,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",07/05/2014,"4,076.77"
Cotswold District Council,23UC,44012619,1133626,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/05/2014,27.47
Cotswold District Council,23UC,44012620,1133627,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/05/2014,34
Cotswold District Council,23UC,44012621,1133628,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/05/2014,25.52
Cotswold District Council,23UC,44012242,33022693,West Oxfordshire District Council,R4535,SUP005,IT - Licences,ICT,07/05/2014,"24,010.57"
Cotswold District Council,23UC,44012243,3302270X,West Oxfordshire District Council,R4535,SUP005,IT - Licences,ICT,07/05/2014,"33,959.90"
Cotswold District Council,23UC,44012246,33022782,West Oxfordshire District Council,R4409,SUP026,Partnership Staff Fees,Chief Executive,07/05/2014,"6,407.40"
Cotswold District Council,23UC,44012247,33022791,West Oxfordshire District Council,R4409,SUP032,Partnership Staff Fees,Strategic Directors,07/05/2014,"4,331.74"
Cotswold District Council,23UC,44012248,33022808,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,07/05/2014,"1,013.90"
Cotswold District Council,23UC,44012248,33022808,West Oxfordshire District Council,R4409,DRM001,Partnership Staff Fees,Democratic Representation and Management,07/05/2014,163.53
Cotswold District Council,23UC,44012248,33022808,West Oxfordshire District Council,R4409,SUP014,Partnership Staff Fees,Cashiers,07/05/2014,163.53
Cotswold District Council,23UC,44012248,33022808,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,07/05/2014,981.19
Cotswold District Council,23UC,44012248,33022808,West Oxfordshire District Council,R4409,LTC011,Partnership Staff Fees,NNDR Collection,07/05/2014,621.42
Cotswold District Council,23UC,44012248,33022808,West Oxfordshire District Council,R4409,PUT001,Partnership Staff Fees,Concessionary Travel,07/05/2014,327.06
Cotswold District Council,23UC,44012244,33022826,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,07/05/2014,"2,151.21"
Cotswold District Council,23UC,44012245,33022835,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,27/05/2014,"1,155.61"
Cotswold District Council,23UC,44012245,33022835,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,27/05/2014,"1,121.63"
Cotswold District Council,23UC,44012245,33022835,West Oxfordshire District Council,R4409,SUP003,Partnership Staff Fees,Human Resources,27/05/2014,"1,121.63"
Cotswold District Council,23UC,44012349,33023814,West Oxfordshire District Council,R4534,SUP005,IT - Maint Agreements,ICT,13/05/2014,"8,497.50"
Cotswold District Council,23UC,44012347,33023823,West Oxfordshire District Council,R4535,SUP005,IT - Licences,ICT,13/05/2014,"3,818.40"
Cotswold District Council,23UC,44012348,33023930,West Oxfordshire District Council,R4425,SUP025,Professional Fees,Property Services,13/05/2014,727.5
Cotswold District Council,23UC,44012448,33024016,West Oxfordshire District Council,R4531,SUP005,IT - Purchase of Software,ICT,13/05/2014,"1,912.50"
Cotswold District Council,23UC,44012449,33024114,West Oxfordshire District Council,R4534,SUP031,IT - Maint Agreements,Application Support,13/05/2014,"3,840.00"
Cotswold District Council,23UC,44012526,33024606,West Oxfordshire District Council,R4408,FLD402,Other Contractors Fees,Flood Defence,20/05/2014,"1,937.60"
Cotswold District Council,23UC,44012261,13541,Western Property Services Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/05/2014,"15,297.84"
Cotswold District Council,23UC,44012261,13541,Western Property Services Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/05/2014,"12,251.80"
Cotswold District Council,23UC,44012182,86885,Witton Recruitment,R1100,SUP401,Agency Staff,FOH - Trinity Road,13/05/2014,424.2
Cotswold District Council,23UC,44012239,86934,Witton Recruitment,R1100,SUP401,Agency Staff,FOH - Trinity Road,13/05/2014,424.2
Cotswold District Council,23UC,44012360,86993,Witton Recruitment,R1100,SUP401,Agency Staff,FOH - Trinity Road,13/05/2014,339.36
Cotswold District Council,23UC,44012443,87057,Witton Recruitment,R1100,SUP401,Agency Staff,FOH - Trinity Road,13/05/2014,169.68
Cotswold District Council,23UC,44012605,87109,Witton Recruitment,R1100,SUP401,Agency Staff,FOH - Trinity Road,27/05/2014,424.2
Cotswold District Council,23UC,44012604,87178,Witton Recruitment,R1100,SUP401,Agency Staff,FOH - Trinity Road,27/05/2014,339.36
Cotswold District Council,23UC,44012558,93640695,Capita Translation and Interpreting Limited,R4448,SUP401,Translation Services,FOH - Trinity Road,20/05/2014,6.05
Cotswold District Council,23UC,44012290,Mar-14,CCVS,R6270,PUT001,Travel tokens,Concessionary Travel,13/05/2014,80.4
