Cotswold District Council,23UC,44036853,9057728317,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,11/12/2018,"1,022.14 ",
Cotswold District Council,23UC,44036934,9057813403,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,11/12/2018,263.56 ,
Cotswold District Council,23UC,44036934,9057813403,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,11/12/2018,447.90 ,
Cotswold District Council,23UC,44036934,9057813403,Royal Mail,R4503,HBP001,Comms - Postal Charges,Rent Allowances,11/12/2018,447.90 ,
Cotswold District Council,23UC,44037055,9057813431,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,18/12/2018,"1,267.63 ",
Cotswold District Council,23UC,44037024,9057855230,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,18/12/2018,3.28 ,
Cotswold District Council,23UC,44037089,937001783,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",18/12/2018,11.66 ,
Cotswold District Council,23UC,44036785,9503304187,Shred-it Limited,R4408,ADB411,Other Contractors Fees,"Moreton-in-Marsh, Offices",04/12/2018,43.60 ,
Cotswold District Council,23UC,44036962,9503331323,Shred-it Limited,R4408,ADB411,Other Contractors Fees,"Moreton-in-Marsh, Offices",18/12/2018,43.60 ,
Cotswold District Council,23UC,44036932,84910,Signgeer Limited,R4303,SUP022,Printing - Other Consumables,Printing Services,11/12/2018,116.50 ,
Cotswold District Council,23UC,44036801,231118,Simon Townsend,R2008,ENA401,R & M of Build - Reactive Repairs,Housing Enabling Properties,04/12/2018,325.00 ,
Cotswold District Council,23UC,44036850,IN68719,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,04/12/2018,114.46 ,
Cotswold District Council,23UC,44036763,INV0193728,South East Water Limited,R4425,REG013,Professional Fees,Polution Control,04/12/2018,94.50 ,
Cotswold District Council,23UC,44036764,INV0193832,South East Water Limited,R4425,REG013,Professional Fees,Polution Control,04/12/2018,"2,545.90 ",
Cotswold District Council,23UC,44036812,20225476,Southern Electric Power Distribution Plc,R2004,FIE411,R & M of Build Programmed,Old Memorial Hospital (inc Cottages),04/12/2018,"7,623.51 ",
Cotswold District Council,23UC,44036919,SLM0008653,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,11/12/2018,717.91 ,
Cotswold District Council,23UC,44036833,5284,St Peters Road Surgery,R4623,HOM001,Tenants Expenses,Homelessness,04/12/2018,52.00 ,
Cotswold District Council,23UC,44036832,5294,St Peters Road Surgery,R4623,HOM001,Tenants Expenses,Homelessness,04/12/2018,52.00 ,
Cotswold District Council,23UC,44036968,5300,St Peters Road Surgery,R4623,HOM001,Tenants Expenses,Homelessness,11/12/2018,52.00 ,
Cotswold District Council,23UC,44036772,181028,Stone Edge Limited,R2004,FIE419,R & M of Build Programmed,Compton House,11/12/2018,"8,187.10 ",
Cotswold District Council,23UC,44036772,181028,Stone Edge Limited,R2004,FIE419,R & M of Build Programmed,Compton House,11/12/2018,"19,103.23 ",
Cotswold District Council,23UC,44036939,18336,Stroud Office Interiors Limited,R2004,WST001,R & M of Build Programmed,Household Waste,20/12/2018,"3,982.00 ",
Cotswold District Council,23UC,44036989,18/00124/DISM,Stroud Stairlifts,C5000,CAP010,Grants,Disabled Facilities Grants,11/12/2018,"1,135.00 ",
Cotswold District Council,23UC,44036881,181054,Synectics Solutions Limited,R4401,SUP402,Services - Fees and Charges,Glos. Counter Fraud Unit,11/12/2018,26.95 ,
Cotswold District Council,23UC,44037026,61997262,Tameside Metropolitan Borough Council,R4401,SUP402,Services - Fees and Charges,Glos. Counter Fraud Unit,18/12/2018,40.95 ,
Cotswold District Council,23UC,44037027,61997505,Tameside Metropolitan Borough Council,R4401,SUP402,Services - Fees and Charges,Glos. Counter Fraud Unit,18/12/2018,60.05 ,
Cotswold District Council,23UC,44037023,61997518,Tameside Metropolitan Borough Council,R4400,LTC001,Services - Professional Fees,Council Tax Collection,18/12/2018,22.31 ,
Cotswold District Council,23UC,44037023,61997518,Tameside Metropolitan Borough Council,R4400,HBP001,Services - Professional Fees,Rent Allowances,18/12/2018,24.05 ,
Cotswold District Council,23UC,44037023,61997518,Tameside Metropolitan Borough Council,R4400,LTC001,Services - Professional Fees,Council Tax Collection,18/12/2018,1.75 ,
Cotswold District Council,23UC,44037025,61997521,Tameside Metropolitan Borough Council,R4400,HBP001,Services - Professional Fees,Rent Allowances,18/12/2018,10.83 ,
Cotswold District Council,23UC,44037025,61997521,Tameside Metropolitan Borough Council,R4400,LTC001,Services - Professional Fees,Council Tax Collection,18/12/2018,9.35 ,
Cotswold District Council,23UC,44037025,61997521,Tameside Metropolitan Borough Council,R4400,LTC001,Services - Professional Fees,Council Tax Collection,18/12/2018,1.47 ,
Cotswold District Council,23UC,44037030,61998407,Tameside Metropolitan Borough Council,R4401,SUP402,Services - Fees and Charges,Glos. Counter Fraud Unit,18/12/2018,35.26 ,
Cotswold District Council,23UC,44037047,15071794,Telefonica O2 UK Limited,R4515,SUP005,Comms - Telephone Call Charges,ICT,20/12/2018,198.27 ,
Cotswold District Council,23UC,44037046,15396158,Telefonica O2 UK Limited,R4515,SUP005,Comms - Telephone Call Charges,ICT,20/12/2018,507.72 ,
Cotswold District Council,23UC,44036818,DEBT106752,Tewkesbury Borough Council,R1652,HOM001,Training Fees (External),Homelessness,11/12/2018,135.72 ,
Cotswold District Council,23UC,44036909,89487,The Chelsea Magazine Co Limited,R4014,TOU403,Marketing,Cotswold Tourism Partnership,18/12/2018,"2,550.00 ",
Cotswold District Council,23UC,44037002,181905-00006,The Environment Partnership (TEP) Limited,R4404,FIE410,Valuers Fees,Commercial Properties - General,18/12/2018,"4,200.00 ",
Cotswold District Council,23UC,44036970,CPF98 PALMER HALL 1,The Palmer Hall Committee,C5000,CAP032,Grants,Community Project Grants,11/12/2018,"4,000.00 ",
Cotswold District Council,23UC,44036831,2197,The Park Surgery,R4623,HOM001,Tenants Expenses,Homelessness,04/12/2018,25.00 ,
Cotswold District Council,23UC,44036995,WREATH TETBURY REMEMBRANCE SERVICE,The Royal British Legion,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,18/12/2018,18.50 ,
Cotswold District Council,23UC,44036792,1-14925,The Sidings Veterinary Surgery,R4425,REG002,Professional Fees,Licensing,04/12/2018,420.75 ,
Cotswold District Council,23UC,44037054,1-15051,The Sidings Veterinary Surgery,R4425,REG002,Professional Fees,Licensing,20/12/2018,825.00 ,
Cotswold District Council,23UC,44037088,1-15192,The Sidings Veterinary Surgery,R4425,REG002,Professional Fees,Licensing,20/12/2018,396.00 ,
Cotswold District Council,23UC,44036810,72/18,Think Back Look Forward Limited,R1401,PSM001,Professional Fees,Planning - Service Management and Support Services,18/12/2018,158.50 ,
Cotswold District Council,23UC,44037039,839416173,Thomson Reuters,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,18/12/2018,111.50 ,
Cotswold District Council,23UC,44037039,839416173,Thomson Reuters,R4408,ELE001,Other Contractors Fees,Registration of Electors,18/12/2018,111.50 ,
Cotswold District Council,23UC,44036846,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/12/2018,193.00 ,
Cotswold District Council,23UC,44036847,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/12/2018,386.40 ,
Cotswold District Council,23UC,44036874,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/12/2018,386.40 ,
Cotswold District Council,23UC,44036873,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/12/2018,290.80 ,
Cotswold District Council,23UC,44037011,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/12/2018,225.60 ,
Cotswold District Council,23UC,44037012,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/12/2018,354.00 ,
Cotswold District Council,23UC,44036858,QEK017745506,Toolstation Ltd,R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",04/12/2018,8.95 ,
Cotswold District Council,23UC,44036878,18/00012/DISM MORSON,Town & Country Heating and Plumbing,C5000,CAP010,Grants,Disabled Facilities Grants,11/12/2018,"9,269.40 ",
Cotswold District Council,23UC,44036584,9229 AVK086,Travis Perkins Trading Co. Limited,B6170,BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,General Fund Balance Sheet,12/12/2018,39.00 ,
Cotswold District Council,23UC,44036882,2781346,Trowers & Hamlins LLP,R4425,CPK401,Professional Fees,Car Parks,11/12/2018,"7,406.78 ",
Cotswold District Council,23UC,44037109,LICENCE NUMBER 1798413949,TV Licensing,R4444,ADB401,TV Licences,"Trinity Road, Offices",20/12/2018,150.50 ,
Cotswold District Council,23UC,44037086,18/00098/DISM ,TVM Cheltenham Limited,C5000,CAP010,Grants,Disabled Facilities Grants,18/12/2018,"1,325.00 ",
Cotswold District Council,23UC,44036667,60022583,Ubico Limited,R4408,REG009,Other Contractors Fees,Environmental Protection,04/12/2018,56.24 ,
Cotswold District Council,23UC,44036852,60022636,Ubico Limited,R5004,ADB401,TPP - Major Contract Fees,"Trinity Road, Offices",04/12/2018,"1,284.51 ",
Cotswold District Council,23UC,44036852,60022636,Ubico Limited,R5004,STC001,TPP - Major Contract Fees,Street Cleaning,04/12/2018,"89,260.10 ",
Cotswold District Council,23UC,44036852,60022636,Ubico Limited,R5004,WST001,TPP - Major Contract Fees,Household Waste,04/12/2018,"97,371.33 ",
Cotswold District Council,23UC,44036852,60022636,Ubico Limited,R5004,CPK401,TPP - Major Contract Fees,Car Parks,04/12/2018,"5,889.29 ",
Cotswold District Council,23UC,44036852,60022636,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,04/12/2018,"132,939.37 ",
Cotswold District Council,23UC,44036852,60022636,Ubico Limited,R5004,CCM001,TPP - Major Contract Fees,"Cemetery, Crematorium and Churchyards",04/12/2018,"11,500.33 ",
Cotswold District Council,23UC,44036852,60022636,Ubico Limited,R5004,RYC002,TPP - Major Contract Fees,Green Waste,04/12/2018,"117,172.80 ",
Cotswold District Council,23UC,44036852,60022636,Ubico Limited,R5004,HLD410,TPP - Major Contract Fees,Waste - Cleansing,04/12/2018,"8,305.27 ",
Cotswold District Council,23UC,44037133,60023141,Ubico Limited,R5004,CCM001,TPP - Major Contract Fees,"Cemetery, Crematorium and Churchyards",20/12/2018,"11,500.33 ",
Cotswold District Council,23UC,44037133,60023141,Ubico Limited,R5004,ADB401,TPP - Major Contract Fees,"Trinity Road, Offices",20/12/2018,"1,284.51 ",
Cotswold District Council,23UC,44037133,60023141,Ubico Limited,R5004,CPK401,TPP - Major Contract Fees,Car Parks,20/12/2018,"5,889.29 ",
Cotswold District Council,23UC,44037133,60023141,Ubico Limited,R5004,STC001,TPP - Major Contract Fees,Street Cleaning,20/12/2018,"89,260.10 ",
Cotswold District Council,23UC,44037133,60023141,Ubico Limited,R5004,WST001,TPP - Major Contract Fees,Household Waste,20/12/2018,"97,371.33 ",
Cotswold District Council,23UC,44037133,60023141,Ubico Limited,R5004,HLD410,TPP - Major Contract Fees,Waste - Cleansing,20/12/2018,"8,305.27 ",
Cotswold District Council,23UC,44037133,60023141,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,20/12/2018,"132,939.37 ",
Cotswold District Council,23UC,44037133,60023141,Ubico Limited,R5004,RYC002,TPP - Major Contract Fees,Green Waste,20/12/2018,"117,172.80 ",
Cotswold District Council,23UC,44036933,6082427,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,11/12/2018,351.60 ,
Cotswold District Council,23UC,44036949,6102359,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,11/12/2018,714.79 ,
Cotswold District Council,23UC,44036949,6102359,UK Mail Limited,R4503,LTC011,Comms - Postal Charges,NNDR Collection,11/12/2018,28.10 ,
Cotswold District Council,23UC,44037136,6106165,UK Mail Limited,R4400,LTC001,Services - Professional Fees,Council Tax Collection,20/12/2018,281.68 ,
Cotswold District Council,23UC,44036927,467052,Vetspeed Ltd T/as Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,11/12/2018,"1,753.54 ",
Cotswold District Council,23UC,44036857,SINV-001335,Vision Gelpack Limited,R4000,WST001,Equipment Purchase,Household Waste,04/12/2018,"3,090.00 ",
Cotswold District Council,23UC,44036935,SINV-001364,Vision Gelpack Limited,R4000,WST001,Equipment Purchase,Household Waste,11/12/2018,"5,150.00 ",
Cotswold District Council,23UC,44036886,3083662,Weir & Carmichael Limited,R4000,RYC001,Equipment Purchase,Recycling,11/12/2018,"10,490.00 ",
Cotswold District Council,23UC,44036893,836259,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,11/12/2018,85.72 ,
Cotswold District Council,23UC,44036936,1538144,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,11/12/2018,32.74 ,
Cotswold District Council,23UC,44036906,1545025,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,11/12/2018,107.87 ,
Cotswold District Council,23UC,44036902,1545026,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,11/12/2018,99.43 ,
Cotswold District Council,23UC,44036904,1545036,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,11/12/2018,105.23 ,
Cotswold District Council,23UC,44036905,1545037,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,11/12/2018,101.63 ,
Cotswold District Council,23UC,44036900,1545042,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,11/12/2018,100.95 ,
Cotswold District Council,23UC,44037075,1546463,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,18/12/2018,258.25 ,
Cotswold District Council,23UC,44037064,1546464,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,32.60 ,
Cotswold District Council,23UC,44037065,1546465,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,36.24 ,
Cotswold District Council,23UC,44037061,1546467,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,31.35 ,
Cotswold District Council,23UC,44037063,1546468,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,38.61 ,
Cotswold District Council,23UC,44037059,1546471,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,65.28 ,
Cotswold District Council,23UC,44037071,1546472,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/12/2018,12.10 ,
Cotswold District Council,23UC,44037076,1546473,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,18/12/2018,188.87 ,
Cotswold District Council,23UC,44037067,1546474,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,48.27 ,
Cotswold District Council,23UC,44037078,1546475,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/12/2018,120.89 ,
Cotswold District Council,23UC,44037062,1546476,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,33.73 ,
Cotswold District Council,23UC,44037056,1546477,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,26.22 ,
Cotswold District Council,23UC,44037068,1546481,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,32.10 ,
Cotswold District Council,23UC,44037058,1546482,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,34.23 ,
Cotswold District Council,23UC,44037073,1546484,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,18/12/2018,26.72 ,
Cotswold District Council,23UC,44037074,1546485,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,18/12/2018,126.53 ,
Cotswold District Council,23UC,44037057,1546486,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,162.95 ,
Cotswold District Council,23UC,44037066,1546488,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,46.13 ,
Cotswold District Council,23UC,44037060,1546489,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,39.17 ,
Cotswold District Council,23UC,44037070,1546491,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,18/12/2018,41.26 ,
Cotswold District Council,23UC,44037072,1548347,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/12/2018,25.97 ,
Cotswold District Council,23UC,44037069,1548349,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,18/12/2018,301.03 ,
Cotswold District Council,23UC,44037079,1548815,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",18/12/2018,709.04 ,
Cotswold District Council,23UC,44037077,1548833,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",18/12/2018,"4,870.75 ",
Cotswold District Council,23UC,44037114,1549338,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,20/12/2018,13.21 ,
Cotswold District Council,23UC,44037117,1549379,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/12/2018,6.30 ,
Cotswold District Council,23UC,44037115,1549380,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,20/12/2018,215.72 ,
Cotswold District Council,23UC,44037113,1549459,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,20/12/2018,435.10 ,
Cotswold District Council,23UC,44037116,1549461,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/12/2018,16.73 ,
Cotswold District Council,23UC,44037095,1549955,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/12/2018,24.35 ,
Cotswold District Council,23UC,44037092,1549956,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/12/2018,25.19 ,
Cotswold District Council,23UC,44037093,1549979,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/12/2018,35.37 ,
Cotswold District Council,23UC,44036284,33268058,West Oxfordshire District Council,R1100,HBP001,Agency Staff,Rent Allowances,18/12/2018,"1,662.50 ",
Cotswold District Council,23UC,44037036,33270904,West Oxfordshire District Council,R4409,REG003,Partnership Staff Fees,Animal Control,18/12/2018,"28,331.50 ",
Cotswold District Council,23UC,44036666,33271287,West Oxfordshire District Council,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,04/12/2018,222.00 ,
Cotswold District Council,23UC,44036945,33273165,West Oxfordshire District Council,R4531,SUP005,IT - Purchase of Software,ICT,18/12/2018,"9,128.62 ",
Cotswold District Council,23UC,44036944,33273183,West Oxfordshire District Council,R4534,SUP005,IT - Maint Agreements,ICT,18/12/2018,"1,739.50 ",
Cotswold District Council,23UC,44037045,33274233,West Oxfordshire District Council,R4400,LTC001,Services - Professional Fees,Council Tax Collection,18/12/2018,"19,811.00 ",
Cotswold District Council,23UC,44036865,14849,Western Property Services Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",11/12/2018,"2,295.00 ",
Cotswold District Council,23UC,44036865,14849,Western Property Services Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",11/12/2018,"6,631.25 ",
Cotswold District Council,23UC,44036917,90319984,Wiltshire Council,R4400,BUC001,Services - Professional Fees,Building Control - Fee Earning Work,11/12/2018,395.83 ,
Cotswold District Council,23UC,44036940,21821,WM Refrigeration Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",11/12/2018,"3,500.00 ",
Cotswold District Council,23UC,44037040,2018714,Xpress Software Solutions Limited,R1652,ELE003,Training Fees (External),Elections Support/Overheads,18/12/2018,600.00 ,
Cotswold District Council,23UC,44036839,REFRESHMENTS,Cllr Julian Beale,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,11/12/2018,578.80 ,
Cotswold District Council,23UC,44036869,CHAIRMAN'S COMMUNITY AWARDS EVENING,Corinium Players Guitar Ensemble,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,11/12/2018,100.00 ,
Cotswold District Council,23UC,44037029,JBC/17093,Joanne Butler,R4014,TOU404,Marketing,Tourism Discover England Fund - Project,18/12/2018,40.00 ,
Cotswold District Council,23UC,44036841,PHOTOGRAPHER FOR CHAIRMAN'S COMM AWARDS EVENING,Mikal Ludlow,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,11/12/2018,250.00 ,
Cotswold District Council,23UC,44036863,4772,NEMS Market Research Ltd,R4425,DEV001,Professional Fees,Development Control - Applications,20/12/2018,"4,920.00 ",
Cotswold District Council,23UC,44036842,BE16233,Royal Agricultural University Enterprises Limited,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,11/12/2018,"2,294.66 ",
Cotswold District Council,23UC,44036786,040-201819,SDCT,R4701,COR005,Subscriptions,Corporate Finance,11/12/2018,150.00 ,
