Cotswold District Council,23UC,44030274,CT & NNDR SUMMONS 190717,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,25/07/2017,510
Cotswold District Council,23UC,44030274,CT & NNDR SUMMONS 190717,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC011,Legal Expenses And Court Costs,NNDR Collection,25/07/2017,45
Cotswold District Council,23UC,44029807,12241,Hodes UK Limited,R4317,REG002,Non Staff Advertising,Licensing,18/07/2017,850
Cotswold District Council,23UC,44030260,12313,Hodes UK Limited,R1700,SUP011,Staff Advertising Costs,Creditors,25/07/2017,384
Cotswold District Council,23UC,44030207,333089,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",25/07/2017,42.5
Cotswold District Council,23UC,44030207,333089,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",25/07/2017,27.75
Cotswold District Council,23UC,44030266,21651536,Hoval Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",25/07/2017,631
Cotswold District Council,23UC,44029804,8948,HS Systems Limited,R2023,WST001,R & M of Build Commercial Properties,Household Waste,04/07/2017,477
Cotswold District Council,23UC,44029815,ZA067095 290617,Information Commissioners Office,R4408,ELE001,Other Contractors Fees,Registration of Electors,18/07/2017,17.5
Cotswold District Council,23UC,44029815,ZA067095 290617,Information Commissioners Office,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,18/07/2017,17.5
Cotswold District Council,23UC,44030067,2881,Innecto reward Consulting,R4425,COR011,Professional Fees,2020 Vision,18/07/2017,"10,875.00"
Cotswold District Council,23UC,44029873,2892,Innecto reward Consulting,R4425,COR011,Professional Fees,2020 Vision,18/07/2017,"3,450.00"
Cotswold District Council,23UC,44030065,EVE21182,Institute of Licensing Events Limited,R1652,REG002,Training Fees (External),Licensing,18/07/2017,155
Cotswold District Council,23UC,44029722,18293,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",04/07/2017,337.35
Cotswold District Council,23UC,44029722,18293,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",04/07/2017,35.75
Cotswold District Council,23UC,44029722,18293,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,04/07/2017,21.5
Cotswold District Council,23UC,44029808,18375,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,11/07/2017,67.05
Cotswold District Council,23UC,44029808,18375,INTOCLEANING LIMITED,R2700,ADB411,Contract Cleaning,"Moreton-in-Marsh, Offices",11/07/2017,670.25
Cotswold District Council,23UC,44029808,18375,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",11/07/2017,"2,904.40"
Cotswold District Council,23UC,44029808,18375,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,11/07/2017,44.69
Cotswold District Council,23UC,44030108,15830,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,18/07/2017,"4,870.71"
Cotswold District Council,23UC,44030106,15832,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,18/07/2017,428.97
Cotswold District Council,23UC,44030126,JJ/14/17,Jayjo Consulting Limited,R4411,REG013,Consultancy Fees,Polution Control,25/07/2017,"1,260.00"
Cotswold District Council,23UC,44030127,JJ/15/17,Jayjo Consulting Limited,R4411,REG013,Consultancy Fees,Polution Control,25/07/2017,870
Cotswold District Council,23UC,44030128,JJ/16/17,Jayjo Consulting Limited,R4411,REG013,Consultancy Fees,Polution Control,25/07/2017,450
Cotswold District Council,23UC,44030112,2017/2385,Jeremy Benn Associates Limited (JBA Consulting),R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,25/07/2017,869
Cotswold District Council,23UC,44030097,61923,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,18/07/2017,"14,602.37"
Cotswold District Council,23UC,44030098,61924,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,18/07/2017,"1,636.40"
Cotswold District Council,23UC,44029754,118649,Judge Sampson Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,04/07/2017,64.35
Cotswold District Council,23UC,44030203,118976,Judge Sampson Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,25/07/2017,35.28
Cotswold District Council,23UC,44029830,161/CDC/170701,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,11/07/2017,"1,811.99"
Cotswold District Council,23UC,44030226,162/CDC/170701,Justin Ayton Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,25/07/2017,883.75
Cotswold District Council,23UC,44029942,Election Premises Costs,Kemble Village Hall Management Committee,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,250
Cotswold District Council,23UC,44029902,Election Premises Costs,Kemble Village Hall Management Committee,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030057,DEFIBPROF:KEMPSFORD,Kempsford Parish Council,R4000,COM402,Equipment Purchase,Community Liaison,18/07/2017,500
Cotswold District Council,23UC,44029751,DEFIBPROJ:KEMPSFORD,Kempsford Parish Council,R4000,COM402,Equipment Purchase,Community Liaison,04/07/2017,"1,000.00"
Cotswold District Council,23UC,44029922,Election Premises Costs,Kempsford Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029964,Election Premises Costs,Kempsford Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,225
Cotswold District Council,23UC,44030221,5501470638,KPMG,R4400,COR011,Services - Professional Fees,2020 Vision,25/07/2017,"5,210.00"
Cotswold District Council,23UC,44029810,1429999,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,04/07/2017,32.67
Cotswold District Council,23UC,44029930,Election Premises Costs,Lechlade Pavilion T/A The New Memorial Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029972,Election Premises Costs,Lechlade Pavilion T/A The New Memorial Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,145
Cotswold District Council,23UC,44030206,93833,Lifestyle Media Group Limited,R4317,TOU001,Non Staff Advertising,Tourism Strategy and Promotion,18/07/2017,64.05
Cotswold District Council,23UC,44029951,Election Premises Costs,Little Rissington Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,153
Cotswold District Council,23UC,44029910,Election Premises Costs,Little Rissington Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029763,40154059,Local Government Association (LGA),R1652,DRM003,Training Fees (External),Councillors Allowances,04/07/2017,545
Cotswold District Council,23UC,44029746,4345,Local Land Charges Institute,R4701,LLC001,Subscriptions,Local Land Charges,04/07/2017,115
Cotswold District Council,23UC,44029925,Election Premises Costs,Longborough & Sezincote Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029967,Election Premises Costs,Longborough & Sezincote Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,175
Cotswold District Council,23UC,44030256,111829,Markadia Ltd (T/A Top Marks Food Safety),R4411,REG017,Consultancy Fees,Health & Safety At Work,25/07/2017,"1,605.00"
Cotswold District Council,23UC,44030257,111830,Markadia Ltd (T/A Top Marks Food Safety),R4411,REG017,Consultancy Fees,Health & Safety At Work,25/07/2017,877
Cotswold District Council,23UC,44029735,17041,Martin Evans (Solicitor),R4400,SUP004,Services - Professional Fees,Legal,04/07/2017,200
Cotswold District Council,23UC,44030220,17043,Martin Evans (Solicitor),R4400,SUP004,Services - Professional Fees,Legal,25/07/2017,45
Cotswold District Council,23UC,44029685,1983,MBE Installations (Stroud) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",04/07/2017,60
Cotswold District Council,23UC,44029684,1984,MBE Installations (Stroud) Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,04/07/2017,242.09
Cotswold District Council,23UC,44029684,1984,MBE Installations (Stroud) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,04/07/2017,135
Cotswold District Council,23UC,44030139,15/00154/DISM ,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,18/07/2017,609.66
Cotswold District Council,23UC,44030138,16/00073/DISM ,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,18/07/2017,"1,783.60"
Cotswold District Council,23UC,44030140,17/00003/DISM ,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,18/07/2017,928.92
Cotswold District Council,23UC,44030144,17/00020/DISM ,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,18/07/2017,782.08
Cotswold District Council,23UC,44030146,C43442,Metric Group Limited,R4408,CPK401,Other Contractors Fees,Car Parks,25/07/2017,175
Cotswold District Council,23UC,44029749,DEFIBPROJ:CALAMICK,Mickleton Parish Council,R4000,COM402,Equipment Purchase,Community Liaison,04/07/2017,500
Cotswold District Council,23UC,44029750,DEFIBPROJ:MICKLETON,Mickleton Parish Council,R4000,COM402,Equipment Purchase,Community Liaison,04/07/2017,500
Cotswold District Council,23UC,44029748,DEFIBPROJ:NEWLANDS,Mickleton Parish Council,R4000,COM402,Equipment Purchase,Community Liaison,04/07/2017,500
Cotswold District Council,23UC,44029527,34295,Midland Signs Leicester Limited T/A G & G Signs,R2072,TMR001,Signs and Notices,Street Naming,04/07/2017,44.4
Cotswold District Council,23UC,44030143,16/00110/DISM DOWLER,Midwest Mobility Limited,C5000,CAP010,Grants,Disabled Facilities Grants,18/07/2017,"5,356.00"
Cotswold District Council,23UC,44030218,15231,Mike Morgan Electrical Services,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",25/07/2017,"1,562.15"
Cotswold District Council,23UC,44030080,SV/CDC/A0886,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,25/07/2017,205
Cotswold District Council,23UC,44030101,77436 110717,Mr Cain Ormondroyd,R4425,SUP004,Professional Fees,Legal,18/07/2017,"1,375.00"
Cotswold District Council,23UC,44030121,EXPENSES PUBLICA 12.07.17,Mrs Rosa-Maria Stewart,R3300,COR011,Public transport,2020 Vision,18/07/2017,146.1
Cotswold District Council,23UC,44029906,Election Premises Costs,Naunton Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029947,Election Premises Costs,Naunton Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,250
Cotswold District Council,23UC,44030154,2017048838,Neopost (Rental Charges),R4003,SUP024,Tools & Equipment - R & M,Postal Services,25/07/2017,338.3
Cotswold District Council,23UC,44029861,20608411,Newsquest Media (Southern) Limited,R4317,RYC002,Non Staff Advertising,Green Waste,18/07/2017,584
Cotswold District Council,23UC,44029862,20664326,Newsquest Media (Southern) Limited,R4317,RYC002,Non Staff Advertising,Green Waste,18/07/2017,415.04
Cotswold District Council,23UC,44029863,20664987,Newsquest Media (Southern) Limited,R4317,CPK401,Non Staff Advertising,Car Parks,18/07/2017,198
Cotswold District Council,23UC,44030066,171436,NJC Secretarial,R1403,REG009,Professional Fees (External),Environmental Protection,25/07/2017,62.7
Cotswold District Council,23UC,44030073,666431 060717,No5 Chambers (Barristers),R4420,REG016,Legal Expenses And Court Costs,Food Safety,11/07/2017,"59,100.00"
Cotswold District Council,23UC,44030247,91393511,Northgate Public Services (UK) Limited,R4531,LTC002,IT - Purchase of Software,Council Tax Support Administration,25/07/2017,"2,100.00"
Cotswold District Council,23UC,44029780,201704,Notgrove Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,147
Cotswold District Council,23UC,44029780,201704,Notgrove Village Hall,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44029782,2069,NSF Trading Limited,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,305
Cotswold District Council,23UC,44029782,2069,NSF Trading Limited,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44029832,17015,Nupremis Cambridge Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,11/07/2017,"1,000.00"
Cotswold District Council,23UC,44029928,Election Premises Costs,Oddington Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029970,Election Premises Costs,Oddington Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,153
Cotswold District Council,23UC,44029795,312520,Office Depot International Limited t/a Viking Direct,R4005,ADB401,Furniture - Purchases,"Trinity Road, Offices",04/07/2017,619.2
Cotswold District Council,23UC,44030155,O0412022,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,25/07/2017,192.32
Cotswold District Council,23UC,44030156,O0412023,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,25/07/2017,64.28
Cotswold District Council,23UC,44029825,O0414264,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,18/07/2017,183.12
Cotswold District Council,23UC,44029826,O0414265,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,18/07/2017,66.78
Cotswold District Council,23UC,44029854,60,Orchard Furniture & Recycling Services,R5005,RYC001,TPP - Minor Contract Fees,Recycling,18/07/2017,"4,648.00"
Cotswold District Council,23UC,44030086,52742,Orchard Press Limited,R4300,SUP022,Printing - Services,Printing Services,18/07/2017,"1,100.00"
Cotswold District Council,23UC,44029890,2143945,P W Commercial Co Limited T/A Printwaste,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",18/07/2017,580.6
Cotswold District Council,23UC,44029889,2146850,P W Commercial Co Limited T/A Printwaste,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",18/07/2017,267.5
Cotswold District Council,23UC,44029929,Election Premises Costs,Paxford Village Hall Committee,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029971,Election Premises Costs,Paxford Village Hall Committee,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,250
Cotswold District Council,23UC,44030152,6468,People Potential Possibilities T/A P3,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),25/07/2017,"9,388.92"
Cotswold District Council,23UC,44030258,6558,People Potential Possibilities T/A P3,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),25/07/2017,"1,500.00"
Cotswold District Council,23UC,44030225,31192,PFA Consulting Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,25/07/2017,"1,500.00"
Cotswold District Council,23UC,44030288,INV130041,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",25/07/2017,45
Cotswold District Council,23UC,44030287,INV130042,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",25/07/2017,45
Cotswold District Council,23UC,44030290,INV130043,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",25/07/2017,35
Cotswold District Council,23UC,44030289,INV130044,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",25/07/2017,45
Cotswold District Council,23UC,44030223,21221,Portmore Insurance Brokers Limited,R1410,COR011,Insurance - Employee,2020 Vision,25/07/2017,"8,345.09"
Cotswold District Council,23UC,44030224,21222,Portmore Insurance Brokers Limited,R1410,COR011,Insurance - Employee,2020 Vision,25/07/2017,"5,943.83"
Cotswold District Council,23UC,44030222,21223,Portmore Insurance Brokers Limited,R1410,COR011,Insurance - Employee,2020 Vision,25/07/2017,"8,098.66"
Cotswold District Council,23UC,44029349,INV0430423,Posturite Limited,R4000,HOS001,Equipment Purchase,Housing Strategy,18/07/2017,429.25
Cotswold District Council,23UC,44029349,INV0430423,Posturite Limited,R4520,HOS001,Postages - stamps,Housing Strategy,18/07/2017,19.5
Cotswold District Council,23UC,44029895,2461,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,18/07/2017,"2,134.82"
Cotswold District Council,23UC,44029886,2462,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,18/07/2017,162
Cotswold District Council,23UC,44029887,2463,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,11/07/2017,"2,239.71"
Cotswold District Council,23UC,44029888,2464,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,11/07/2017,247.95
Cotswold District Council,23UC,44030243,8781592,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,25/07/2017,56.61
Cotswold District Council,23UC,44030244,8781593,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,25/07/2017,28.9
Cotswold District Council,23UC,44030246,8783753,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,25/07/2017,14.83
Cotswold District Council,23UC,44030245,8785747,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,25/07/2017,56.61
Cotswold District Council,23UC,44030242,8799740,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,25/07/2017,64.55
Cotswold District Council,23UC,44029909,Election Premises Costs,Quenington Village Institute,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029950,Election Premises Costs,Quenington Village Institute,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,145
Cotswold District Council,23UC,44030153,80AC,Readymade Catering Limited,R4100,DEV001,Catering - Refreshments,Development Control - Applications,25/07/2017,70.2
Cotswold District Council,23UC,44030153,80AC,Readymade Catering Limited,R4100,PLP002,Catering - Refreshments,Local Development Framework,25/07/2017,47.7
Cotswold District Council,23UC,44030153,80AC,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,25/07/2017,234
Cotswold District Council,23UC,44030153,80AC,Readymade Catering Limited,R4100,ELE004,Catering - Refreshments,Parliamentary Elections,25/07/2017,819.25
Cotswold District Council,23UC,44029756,231278419,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,04/07/2017,412.5
Cotswold District Council,23UC,44030122,231291871,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,18/07/2017,412.5
Cotswold District Council,23UC,44030085,10.17,Reid's Box Skills Limited,R4400,HLD403,Services - Professional Fees,Crime Prevention Initiatives,18/07/2017,90
Cotswold District Council,23UC,44029937,Election Premises Costs,Rendcomb Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029979,Election Premises Costs,Rendcomb Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,145
Cotswold District Council,23UC,44030134,190617,RH & ME Oughton & Son,C1106,CAP042,Engineering Works,Flooding works - MiM,25/07/2017,"6,400.00"
Cotswold District Council,23UC,44030135,190617 MORETON,RH & ME Oughton & Son,C1106,CAP042,Engineering Works,Flooding works - MiM,25/07/2017,"3,200.00"
Cotswold District Council,23UC,44029918,Election Premises Costs,Rhodes Memorial Institute,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029959,Election Premises Costs,Rhodes Memorial Institute,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,281
Cotswold District Council,23UC,44030131,1109293644,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,18/07/2017,19.9
Cotswold District Council,23UC,44029765,9054677743,Royal Mail,R4308,RYC002,Stationery,Green Waste,04/07/2017,955.7
Cotswold District Council,23UC,44029869,9054700731,Royal Mail,R4520,SUP024,Postages - stamps,Postal Services,18/07/2017,"1,450.40"
Cotswold District Council,23UC,44030132,9054700772,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,18/07/2017,321.67
Cotswold District Council,23UC,44030132,9054700772,Royal Mail,R4520,ELE004,Postages - stamps,Parliamentary Elections,18/07/2017,17.54
Cotswold District Council,23UC,44030132,9054700772,Royal Mail,R4520,ELE005,Postages - stamps,Parish Elections,18/07/2017,745.47
Cotswold District Council,23UC,44029868,9054700887,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,11/07/2017,12.48
Cotswold District Council,23UC,44030133,9054735114,Royal Mail,R4520,ELE006,Postages - stamps,County Elections,18/07/2017,639.6
Cotswold District Council,23UC,44030133,9054735114,Royal Mail,R4520,ELE004,Postages - stamps,Parliamentary Elections,18/07/2017,666.12
Cotswold District Council,23UC,44030103,9054744904,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,25/07/2017,3.98
Cotswold District Council,23UC,44030103,9054744904,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,25/07/2017,9
Cotswold District Council,23UC,44030137,16/00073/DISM,S P Brown t/a Des Brown and Son,C5000,CAP010,Grants,Disabled Facilities Grants,18/07/2017,"5,908.21"
Cotswold District Council,23UC,44030090,334355,Safpro Industrial Supply Co,R4200,SUP019,Protective Clothing,Health & Safety,18/07/2017,39.4
Cotswold District Council,23UC,44030090,334355,Safpro Industrial Supply Co,R2005,SUP019,R & M of Build Health & Safety,Health & Safety,18/07/2017,18.6
Cotswold District Council,23UC,44030091,334548,Safpro Industrial Supply Co,R4200,SUP019,Protective Clothing,Health & Safety,18/07/2017,36
Cotswold District Council,23UC,44030092,334947,Safpro Industrial Supply Co,R4200,SUP019,Protective Clothing,Health & Safety,18/07/2017,42.6
Cotswold District Council,23UC,44030113,336244,Safpro Industrial Supply Co,R4200,SUP019,Protective Clothing,Health & Safety,18/07/2017,13.5
Cotswold District Council,23UC,44030114,336245,Safpro Industrial Supply Co,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,18/07/2017,69.75
Cotswold District Council,23UC,44030239,DEFIBS:SAPPC:PHONEBX,Sapperton Parish Council,R4000,COM401,Equipment Purchase,Health Policy,25/07/2017,500
Cotswold District Council,23UC,44030070,766550729,Screwfix Direct Limited (TradeUK),R4010,ADB401,Materials - Other Materials,"Trinity Road, Offices",18/07/2017,35.39
Cotswold District Council,23UC,44029812,806419296,Screwfix Direct Limited (TradeUK),R4003,ADB401,Tools & Equipment - R & M,"Trinity Road, Offices",04/07/2017,15.67
Cotswold District Council,23UC,44029745,B99198,Shelving Plus Ltd,R4308,ELE003,Stationery,Elections Support/Overheads,04/07/2017,526.68
Cotswold District Council,23UC,44030211,5146,Sherbornes Solicitors Limited,R4426,COR011,Legal Expenses,2020 Vision,25/07/2017,"1,375.00"
Cotswold District Council,23UC,44030212,5241,Sherbornes Solicitors Limited,R4426,COR011,Legal Expenses,2020 Vision,25/07/2017,"4,169.00"
Cotswold District Council,23UC,44029779,HIRE OF SHIPTON MOYNE VILLAGE HALL 08.06.17,Shipton Moyne Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,185
Cotswold District Council,23UC,44029779,HIRE OF SHIPTON MOYNE VILLAGE HALL 08.06.17,Shipton Moyne Village Hall,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44030202,9502469442,Shred-it Limited,R4400,REC410,Services - Professional Fees,Ciren - Centre Management,25/07/2017,276
Cotswold District Council,23UC,44029911,Election Premises Costs,Siddington Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029952,Election Premises Costs,Siddington Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,201
Cotswold District Council,23UC,44030214,HIRE FOR COUNTY ELECTION 4 MAY,Siddington Village Hall,R2201,ELE006,Room Hire,County Elections,25/07/2017,100
Cotswold District Council,23UC,44030111,31555,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,18/07/2017,30
Cotswold District Council,23UC,44029352,11549.04,SJ Treloar & Associates,R4408,WST402,Other Contractors Fees,"South Cerney Depot, Packers Leaze",04/07/2017,"7,832.22"
Cotswold District Council,23UC,44030250,117193,SLR Consulting Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,25/07/2017,"7,470.00"
Cotswold District Council,23UC,44029775,IN47440,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,04/07/2017,75.8
Cotswold District Council,23UC,44029921,Election Premises Costs,South Cerney Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029962,Election Premises Costs,South Cerney Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,325
Cotswold District Council,23UC,44029822,INV0183487,South East Water Limited,R4400,REG013,Services - Professional Fees,Polution Control,11/07/2017,801.7
Cotswold District Council,23UC,44029652,64511,South West Councils,R4411,SUP003,Consultancy Fees,Human Resources,18/07/2017,"2,109.30"
Cotswold District Council,23UC,44029744,SLM0006773,Sports & Leisure Management Ltd,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,04/07/2017,"1,180.00"
Cotswold District Council,23UC,44029552,320187192,Sports and Leisure Management Limited,B6171,BAL100,Short Term Creditors - Payroll Deductions,General Fund Balance Sheet,04/07/2017,180
Cotswold District Council,23UC,44030104,320190591,Sports and Leisure Management Limited,B6171,BAL100,Short Term Creditors - Payroll Deductions,General Fund Balance Sheet,25/07/2017,180
Cotswold District Council,23UC,44030105,320190592,Sports and Leisure Management Limited,B6171,BAL100,Short Term Creditors - Payroll Deductions,General Fund Balance Sheet,18/07/2017,24.4
Cotswold District Council,23UC,44029827,320190775,Sports and Leisure Management Limited,R2201,ELE004,Room Hire,Parliamentary Elections,18/07/2017,"2,150.00"
Cotswold District Council,23UC,44030204,385364,Springfield Business Papers Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,18/07/2017,"1,890.00"
Cotswold District Council,23UC,44029856,581706203/0001,SSE - Southern Electric (Bill payments),R2100,FIE419,Electricity,Compton House,18/07/2017,246.51
Cotswold District Council,23UC,44029858,581706203/0003,SSE - Southern Electric (Bill payments),R2100,FIE419,Electricity,Compton House,18/07/2017,76.28
Cotswold District Council,23UC,44029857,581706203/0004,SSE - Southern Electric (Bill payments),R2100,FIE419,Electricity,Compton House,18/07/2017,79.21
Cotswold District Council,23UC,44030102,581706203/0005,SSE - Southern Electric (Bill payments),R2100,FIE419,Electricity,Compton House,18/07/2017,66.25
Cotswold District Council,23UC,44029836,664374,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2100,CPK401,Electricity,Car Parks,11/07/2017,268.35
Cotswold District Council,23UC,44030262,15/00154/DISM ,Steele Davis (Swindon) Limited,C5000,CAP010,Grants,Disabled Facilities Grants,25/07/2017,"4,689.69"
Cotswold District Council,23UC,44029650,STOW GRANT 040717,Stow on the Wold Town Council,R4700,TOU402,Grants,Partnership Grants,04/07/2017,"2,500.00"
Cotswold District Council,23UC,44029703,37801,T M Clothing Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,04/07/2017,50.37
Cotswold District Council,23UC,44029702,37802,T M Clothing Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,04/07/2017,132.73
Cotswold District Council,23UC,44029702,37802,T M Clothing Limited,R4510,SUP401,Delivery Charges,FOH - Trinity Road,04/07/2017,10
