Cotswold District Council,23UC,44023008,37270,Hygiena International Limited,R4010,REG016,Materials - Other Materials,Food Safety,07/02/2017,97
Cotswold District Council,23UC,44027704,2709,Innecto reward Consulting,R4400,COR011,Services - Professional Fees,2020 Vision,28/02/2017,"8,784.90"
Cotswold District Council,23UC,44027383,17752,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",07/02/2017,"2,904.40"
Cotswold District Council,23UC,44027383,17752,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",07/02/2017,670.25
Cotswold District Council,23UC,44027383,17752,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,07/02/2017,111.74
Cotswold District Council,23UC,44027383,17752,INTOCLEANING LIMITED,R2706,ADB401,Cleaning - reactive,"Trinity Road, Offices",07/02/2017,580
Cotswold District Council,23UC,44027383,17752,INTOCLEANING LIMITED,R2706,ADB401,Cleaning - reactive,"Trinity Road, Offices",07/02/2017,580
Cotswold District Council,23UC,44027383,17752,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",07/02/2017,24
Cotswold District Council,23UC,44027383,17752,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",07/02/2017,255
Cotswold District Council,23UC,44027754,17784,INTOCLEANING LIMITED,R2043,ADB412,R & M of Build Drain Cleaning,"Moreton-in-Marsh, Offices - Maintenance",28/02/2017,47
Cotswold District Council,23UC,44027754,17784,INTOCLEANING LIMITED,R2043,FIE418,R & M of Build Drain Cleaning,Abberley House/44 Black Jack St.,28/02/2017,44.5
Cotswold District Council,23UC,44027754,17784,INTOCLEANING LIMITED,R2043,ADB401,R & M of Build Drain Cleaning,"Trinity Road, Offices",28/02/2017,595.25
Cotswold District Council,23UC,44027715,8914,ITS Training (UK) Limited,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,28/02/2017,495
Cotswold District Council,23UC,44027343,16/00075/DISM,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/02/2017,"6,953.08"
Cotswold District Council,23UC,44027346,16/00078/DISM,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/02/2017,"5,803.50"
Cotswold District Council,23UC,44027527,15213,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,14/02/2017,"4,930.44"
Cotswold District Council,23UC,44027615,15214,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,21/02/2017,111.6
Cotswold District Council,23UC,44027526,15215,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,14/02/2017,488.7
Cotswold District Council,23UC,44027240,59653,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,07/02/2017,"14,426.37"
Cotswold District Council,23UC,44027231,59654,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,07/02/2017,"2,078.00"
Cotswold District Council,23UC,44027601,59978,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,21/02/2017,"17,630.19"
Cotswold District Council,23UC,44027604,59979,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,21/02/2017,"1,340.80"
Cotswold District Council,23UC,44027368,130/CDC/170129,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,07/02/2017,"1,820.14"
Cotswold District Council,23UC,44027311,90027377,Knight Frank LLP,C1106,CAP042,Engineering Works,Flooding works - MiM,07/02/2017,"1,000.00"
Cotswold District Council,23UC,44027533,4762,"Knight, Kavanagh & Page Ltd  (KKP Management Consultants)",R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,21/02/2017,"4,331.00"
Cotswold District Council,23UC,44027417,191,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/02/2017,137.25
Cotswold District Council,23UC,44027303,192,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,14/02/2017,78.43
Cotswold District Council,23UC,44027314,46708,Land Use Consultants Ltd,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,07/02/2017,"2,600.00"
Cotswold District Council,23UC,44027313,46788,Land Use Consultants Ltd,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,07/02/2017,"1,184.30"
Cotswold District Council,23UC,44027394,1387409,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,07/02/2017,48.66
Cotswold District Council,23UC,44027547,16/00069/DISM GEORGE,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,21/02/2017,"5,582.59"
Cotswold District Council,23UC,44027598,G 73737-74 180117,Legal & General Assurance Society,R4400,NDC401,Services - Professional Fees,Discretionary Pension Payments,21/02/2017,"3,806.10"
Cotswold District Council,23UC,44027317,SU6P27396,LexisNexis UK,R4701,SUP013,Subscriptions,Payroll,07/02/2017,117.75
Cotswold District Council,23UC,44027582,91968,Lifestyle Media Group Limited,R9209,TOU001,Sales - Advertising,Tourism Strategy and Promotion,21/02/2017,"3,872.28"
Cotswold District Council,23UC,44027747,16/00118/DISM LITTLE,Liftability Limited,C5000,CAP010,Grants,Disabled Facilities Grants,28/02/2017,"2,162.00"
Cotswold District Council,23UC,44027693,16000871,LinchPin Networks Limited,R4548,SUP042,IT - Cabling and Network,GO Support and Hosting,28/02/2017,"9,083.50"
Cotswold District Council,23UC,44027707,17005,Martin Evans (Solicitor),R4411,SUP004,Consultancy Fees,Legal,28/02/2017,80
Cotswold District Council,23UC,44027708,17007,Martin Evans (Solicitor),R4411,SUP004,Consultancy Fees,Legal,28/02/2017,55
Cotswold District Council,23UC,44026059,1689,MBE Installations (Stroud) Limited,R2004,COR061,R & M of Build Programmed,Public Protection 2020,07/02/2017,558.78
Cotswold District Council,23UC,44027234,1810,MBE Installations (Stroud) Limited,R2004,WST001,R & M of Build Programmed,Household Waste,07/02/2017,342.96
Cotswold District Council,23UC,44027336,1827,MBE Installations (Stroud) Limited,R2008,WST001,R & M of Build - Reactive Repairs,Household Waste,07/02/2017,300
Cotswold District Council,23UC,44027520,1832,MBE Installations (Stroud) Limited,R2008,WST001,R & M of Build - Reactive Repairs,Household Waste,14/02/2017,559.38
Cotswold District Council,23UC,44027519,1833,MBE Installations (Stroud) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",14/02/2017,"1,138.05"
Cotswold District Council,23UC,44027517,1834,MBE Installations (Stroud) Limited,R2004,WST001,R & M of Build Programmed,Household Waste,08/02/2017,823.1
Cotswold District Council,23UC,44027517,1834,MBE Installations (Stroud) Limited,R2004,WST001,R & M of Build Programmed,Household Waste,08/02/2017,-823.1
Cotswold District Council,23UC,44027517,1834,MBE Installations (Stroud) Limited,R2004,WST001,R & M of Build Programmed,Household Waste,08/02/2017,635
Cotswold District Council,23UC,44027517,1834,MBE Installations (Stroud) Limited,R2004,WST001,R & M of Build Programmed,Household Waste,08/02/2017,188.1
Cotswold District Council,23UC,44027558,1834A,MBE Installations (Stroud) Limited,R2004,WST001,R & M of Build Programmed,Household Waste,21/02/2017,823.1
Cotswold District Council,23UC,44027518,1835,MBE Installations (Stroud) Limited,R2004,WST001,R & M of Build Programmed,Household Waste,08/02/2017,160
Cotswold District Council,23UC,44027518,1835,MBE Installations (Stroud) Limited,R2004,WST001,R & M of Build Programmed,Household Waste,08/02/2017,6.04
Cotswold District Council,23UC,44027559,1835A,MBE Installations (Stroud) Limited,R2004,WST001,R & M of Build Programmed,Household Waste,21/02/2017,166.04
Cotswold District Council,23UC,44027521,1836,MBE Installations (Stroud) Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/02/2017,105
Cotswold District Council,23UC,44027634,1837,MBE Installations (Stroud) Limited,R4000,CPK401,Equipment Purchase,Car Parks,21/02/2017,"3,836.81"
Cotswold District Council,23UC,44027635,1838,MBE Installations (Stroud) Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",28/02/2017,"4,995.00"
Cotswold District Council,23UC,44027744,16/00009/DISM BINNS,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,28/02/2017,"1,105.43"
Cotswold District Council,23UC,44027341,16/00035/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,07/02/2017,918.5
Cotswold District Council,23UC,44027410,16/00037/DISM MEARS,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,07/02/2017,661.42
Cotswold District Council,23UC,44027342,16/00044/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,07/02/2017,738.46
Cotswold District Council,23UC,44027685,16/00076/DISM MORAWICZ,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,28/02/2017,645.19
Cotswold District Council,23UC,44027344,16/00093/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,07/02/2017,556.54
Cotswold District Council,23UC,44027541,16x00077xDISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,21/02/2017,778.07
Cotswold District Council,23UC,44027406,C41796,Metric Group Limited,R4408,CPK401,Other Contractors Fees,Car Parks,07/02/2017,175
Cotswold District Council,23UC,44027238,1906256,Midland Signs Leicester Limited T/A G & G Signs,R2011,TMR001,Building Contractor,Street Naming,07/02/2017,420.63
Cotswold District Council,23UC,44027555,33547,Midland Signs Leicester Limited T/A G & G Signs,R2072,TMR001,Signs and Notices,Street Naming,21/02/2017,43.8
Cotswold District Council,23UC,44027711,15/00133/DISM DOWAN,Midwest Mobility Limited,C5000,CAP010,Grants,Disabled Facilities Grants,28/02/2017,"2,815.00"
Cotswold District Council,23UC,44027606,5088677,Mishcon de Reya,R4425,SUP004,Professional Fees,Legal,21/02/2017,"2,000.00"
Cotswold District Council,23UC,44027606,5088677,Mishcon de Reya,R4425,SUP004,Professional Fees,Legal,21/02/2017,67.77
Cotswold District Council,23UC,44027309,SV/CDC/A0827,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4400,STC011,Services - Professional Fees,Abandoned Vehicles,07/02/2017,435
Cotswold District Council,23UC,44027655,76403 160217,Mr George Mackenzie,R4411,DEV002,Consultancy Fees,Development Control - Appeals,21/02/2017,900
Cotswold District Council,23UC,44027646,69,Mrs Katharine M Makant,R4408,PLP499,Other Contractors Fees,Local Development Framework Reserve,21/02/2017,289.35
Cotswold District Council,23UC,44027218,18446569,Newsquest Media (Southern) Limited,R4317,PLP002,Non Staff Advertising,Local Development Framework,21/02/2017,260.8
Cotswold District Council,23UC,44027312,18450805,Newsquest Media (Southern) Limited,R4317,HBP005,Non Staff Advertising,Benefit Fraud Investigation,07/02/2017,"1,036.80"
Cotswold District Council,23UC,44027401,171380,NJC Secretarial,R1403,SUP402,Professional Fees (External),Glos. Counter Fraud Unit,07/02/2017,95
Cotswold District Council,23UC,44027477,408437,Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,14/02/2017,"2,154.43"
Cotswold District Council,23UC,44027587,17002,Nupremis Cambridge Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,21/02/2017,500
Cotswold District Council,23UC,44027618,17003,Nupremis Cambridge Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,21/02/2017,750
Cotswold District Council,23UC,44026939,81612278,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,21/02/2017,193.66
Cotswold District Council,23UC,44026939,81612278,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,21/02/2017,13.61
Cotswold District Council,23UC,44026939,81612278,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,21/02/2017,2.7
Cotswold District Council,23UC,44026939,81612278,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,21/02/2017,24.89
Cotswold District Council,23UC,44027179,81621852,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,21/02/2017,43.31
Cotswold District Council,23UC,44027179,81621852,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,21/02/2017,9.44
Cotswold District Council,23UC,44027179,81621852,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,21/02/2017,6.92
Cotswold District Council,23UC,44027179,81621852,Office Depot UK Limited,R4100,COM420,Catering - Refreshments,FOH - Moreton,21/02/2017,35.7
Cotswold District Council,23UC,44027267,81623385,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,07/02/2017,43.42
Cotswold District Council,23UC,44027267,81623385,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,07/02/2017,41.36
Cotswold District Council,23UC,44027267,81623385,Office Depot UK Limited,R4308,ELE003,Stationery,Elections Support/Overheads,07/02/2017,1.57
Cotswold District Council,23UC,44027267,81623385,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",07/02/2017,34.9
Cotswold District Council,23UC,44027267,81623385,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,07/02/2017,28.15
Cotswold District Council,23UC,44027267,81623385,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,07/02/2017,18.16
Cotswold District Council,23UC,44027358,81624780,Office Depot UK Limited,R4308,SUP010,Stationery,Internal Audit,21/02/2017,17.24
Cotswold District Council,23UC,44027358,81624780,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,21/02/2017,48.49
Cotswold District Council,23UC,44027358,81624780,Office Depot UK Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,21/02/2017,34.86
Cotswold District Council,23UC,44027358,81624780,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,21/02/2017,19.72
Cotswold District Council,23UC,44027358,81624780,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,21/02/2017,4.95
Cotswold District Council,23UC,44027358,81624780,Office Depot UK Limited,R4503,COM420,Comms - Postal Charges,FOH - Moreton,21/02/2017,102.5
Cotswold District Council,23UC,44027358,81624780,Office Depot UK Limited,R4308,SUP022,Stationery,Printing Services,21/02/2017,51.14
Cotswold District Council,23UC,44027538,81631442,Office Depot UK Limited,R4308,SUP009,Stationery,Accountancy,21/02/2017,33.2
Cotswold District Council,23UC,44027538,81631442,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,21/02/2017,36.61
Cotswold District Council,23UC,44027538,81631442,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,21/02/2017,16.79
Cotswold District Council,23UC,44027538,81631442,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,21/02/2017,43.16
Cotswold District Council,23UC,44027538,81631442,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,21/02/2017,3.06
Cotswold District Council,23UC,44027538,81631442,Office Depot UK Limited,R4308,HOM001,Stationery,Homelessness,21/02/2017,47.22
Cotswold District Council,23UC,44027538,81631442,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,21/02/2017,16.54
Cotswold District Council,23UC,44027538,81631442,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,21/02/2017,5.23
Cotswold District Council,23UC,44027538,81631442,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,21/02/2017,8.6
Cotswold District Council,23UC,44027565,34557637,Opus Energy Limited,R2100,FIE425,Electricity,22/24 Ashcroft Road,21/02/2017,102.05
Cotswold District Council,23UC,44027494,61674809,Opus Energy Limited,R2100,ADB401,Electricity,"Trinity Road, Offices",14/02/2017,98.51
Cotswold District Council,23UC,44027398,O0408295,Orbis Protect Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,07/02/2017,186.8
Cotswold District Council,23UC,44027399,O0408296,Orbis Protect Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,07/02/2017,64.28
Cotswold District Council,23UC,44027422,55,Orchard Furniture & Recycling Services,R5005,RYC001,TPP - Minor Contract Fees,Recycling,07/02/2017,"3,885.00"
Cotswold District Council,23UC,44027224,203259,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,07/02/2017,493.35
Cotswold District Council,23UC,44027320,203472,Osborne Richardson Limited,R1100,REG013,Agency Staff,Polution Control,07/02/2017,483
Cotswold District Council,23UC,44027444,203703,Osborne Richardson Limited,R1100,REG013,Agency Staff,Polution Control,14/02/2017,"1,320.50"
Cotswold District Council,23UC,44027445,203704,Osborne Richardson Limited,R1100,REG013,Agency Staff,Polution Control,14/02/2017,"1,387.00"
Cotswold District Council,23UC,44027441,203705,Osborne Richardson Limited,R1100,REG013,Agency Staff,Polution Control,14/02/2017,"1,349.00"
Cotswold District Council,23UC,44027446,203706,Osborne Richardson Limited,R1100,REG013,Agency Staff,Polution Control,14/02/2017,"1,301.50"
Cotswold District Council,23UC,44027442,203707,Osborne Richardson Limited,R1100,REG013,Agency Staff,Polution Control,14/02/2017,"1,235.00"
Cotswold District Council,23UC,44027443,203708,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,14/02/2017,490.89
Cotswold District Council,23UC,44027578,203937,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,21/02/2017,"1,501.00"
Cotswold District Council,23UC,44027577,203938,Osborne Richardson Limited,R1100,REG013,Agency Staff,Polution Control,21/02/2017,500.75
Cotswold District Council,23UC,44027627,204219,Osborne Richardson Limited,R1100,REG013,Agency Staff,Polution Control,21/02/2017,519.48
Cotswold District Council,23UC,44026983,2137378,P W Commercial Co Limited T/A Printwaste,R4400,HBP001,Services - Professional Fees,Rent Allowances,14/02/2017,37.5
Cotswold District Council,23UC,44027472,2139071,P W Commercial Co Limited T/A Printwaste,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,28/02/2017,7.5
Cotswold District Council,23UC,44027472,2139071,P W Commercial Co Limited T/A Printwaste,R4408,SUP003,Other Contractors Fees,Human Resources,28/02/2017,25
Cotswold District Council,23UC,44027472,2139071,P W Commercial Co Limited T/A Printwaste,R4408,HBP001,Other Contractors Fees,Rent Allowances,28/02/2017,25
Cotswold District Council,23UC,44027472,2139071,P W Commercial Co Limited T/A Printwaste,R4408,LTC001,Other Contractors Fees,Council Tax Collection,28/02/2017,27.5
Cotswold District Council,23UC,44027472,2139071,P W Commercial Co Limited T/A Printwaste,R4408,SUP004,Other Contractors Fees,Legal,28/02/2017,7.5
Cotswold District Council,23UC,44027472,2139071,P W Commercial Co Limited T/A Printwaste,R4408,HAD001,Other Contractors Fees,Housing Advice,28/02/2017,12.5
Cotswold District Council,23UC,44027472,2139071,P W Commercial Co Limited T/A Printwaste,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",28/02/2017,15
Cotswold District Council,23UC,44027500,2139938,P W Commercial Co Limited T/A Printwaste,R5005,RYC001,TPP - Minor Contract Fees,Recycling,14/02/2017,20
Cotswold District Council,23UC,44027501,2139939,P W Commercial Co Limited T/A Printwaste,R5005,RYC001,TPP - Minor Contract Fees,Recycling,14/02/2017,20
Cotswold District Council,23UC,44027535,1395910,Pageone Communications Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,14/02/2017,19.83
Cotswold District Council,23UC,44026816,111815,Partnership Media Group T/A Govnet Communications,R1652,REC410,Training Fees (External),Ciren - Centre Management,21/02/2017,395
Cotswold District Council,23UC,44027292,16/2538,Paul Ponting Tree Surgery,R2070,PLP005,Tree Work,Heritage & Design,07/02/2017,"4,890.00"
Cotswold District Council,23UC,44027584,22584,Peppermint Print Limited,R4300,SUP003,Printing - Services,Human Resources,21/02/2017,317
Cotswold District Council,23UC,44027709,174,Peter Hands Building,C5000,CAP010,Grants,Disabled Facilities Grants,28/02/2017,"7,592.14"
Cotswold District Council,23UC,44027619,30660,PFA Consulting Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,21/02/2017,750
Cotswold District Council,23UC,44027740,97929/5841,Phoenix Surgery Chesterton Lane,R4623,HOM001,Tenants Expenses,Homelessness,28/02/2017,35
Cotswold District Council,23UC,44027334,JI182155,Pickerings Europe Limited T/A Pickerings Lifts,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",07/02/2017,135
Cotswold District Council,23UC,44027290,43131,Plastic Omnium Urban Systems Limited,R4000,WST001,Equipment Purchase,Household Waste,07/02/2017,"2,180.80"
Cotswold District Council,23UC,44027289,43141,Plastic Omnium Urban Systems Limited,R4000,WST001,Equipment Purchase,Household Waste,07/02/2017,55.2
Cotswold District Council,23UC,44027418,INV0414090,Posturite Limited,R4416,SUP019,Health & Safety Fees,Health & Safety,14/02/2017,182.76
Cotswold District Council,23UC,44027418,INV0414090,Posturite Limited,R4520,SUP019,Postages - stamps,Health & Safety,14/02/2017,12.99
Cotswold District Council,23UC,44027479,E43100,Practice Enterprise Ltd T/A Solicitors Group,R1652,SUP004,Training Fees (External),Legal,21/02/2017,109
Cotswold District Council,23UC,44027196,59073,Precision Colour Printing Limited,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,14/02/2017,"9,185.00"
Cotswold District Council,23UC,44027574,OP/1702309,Prolog Print Media Limited,R4320,SUP013,Controlled Stationery,Payroll,21/02/2017,555
Cotswold District Council,23UC,44027485,15338,Pro-Servicing Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",14/02/2017,508
Cotswold District Council,23UC,44027466,552/1,PT Projects Ltd,R4400,CUL415,Services - Professional Fees,Corinium Museum - HLF Project,14/02/2017,"3,000.00"
Cotswold District Council,23UC,44027319,39644,Quanta Training Limited,R1403,PLP002,Professional Fees (External),Local Development Framework,07/02/2017,467
Cotswold District Council,23UC,44027428,658,R & J Ingles and Son,C1106,CAP042,Engineering Works,Flooding works - MiM,07/02/2017,165
Cotswold District Council,23UC,44026920,60AB,Readymade Catering Limited,R4100,PLP499,Catering - Refreshments,Local Development Framework Reserve,07/02/2017,35.4
Cotswold District Council,23UC,44026920,60AB,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,07/02/2017,105.3
Cotswold District Council,23UC,44027530,75AB,Readymade Catering Limited,R4100,DEV002,Catering - Refreshments,Development Control - Appeals,14/02/2017,26.6
Cotswold District Council,23UC,44027505,CB54959,Reed Business School Limited,R1652,SUP009,Training Fees (External),Accountancy,14/02/2017,939
Cotswold District Council,23UC,44027523,21.16,Reid's Box Skills Limited,R4400,HLD403,Services - Professional Fees,Crime Prevention Initiatives,14/02/2017,120
Cotswold District Council,23UC,44027585,021.16A,Reid's Box Skills Limited,R4425,HLD403,Professional Fees,Crime Prevention Initiatives,21/02/2017,210
Cotswold District Council,23UC,44027389,20404039,Rentokil Initial t/a Rentokil Pest Control,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),07/02/2017,"7,996.89"
Cotswold District Council,23UC,44027321,9053720955,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,07/02/2017,"1,057.38"
Cotswold District Council,23UC,44027321,9053720955,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,07/02/2017,391.24
Cotswold District Council,23UC,44027321,9053720955,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,07/02/2017,74.14
Cotswold District Council,23UC,44027534,9053721016,Royal Mail,R4520,ELE002,Postages - stamps,District Elections,14/02/2017,719.03
Cotswold District Council,23UC,44027534,9053721016,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,14/02/2017,"1,290.86"
Cotswold District Council,23UC,44027423,9053790670,Royal Mail,R4308,RYC002,Stationery,Green Waste,07/02/2017,"3,957.41"
Cotswold District Council,23UC,44027423,9053790670,Royal Mail,R4308,RYC002,Stationery,Green Waste,07/02/2017,7.91
Cotswold District Council,23UC,44027586,9053810298,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,21/02/2017,899.27
Cotswold District Council,23UC,44027586,9053810298,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,21/02/2017,365.08
Cotswold District Council,23UC,44027586,9053810298,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,21/02/2017,24.21
Cotswold District Council,23UC,44027665,9053858625,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,28/02/2017,3.72
Cotswold District Council,23UC,44027665,9053858625,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,28/02/2017,3
Cotswold District Council,23UC,44027589,9053858699,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,21/02/2017,4.76
Cotswold District Council,23UC,44027728,9053901062,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,28/02/2017,514.9
Cotswold District Council,23UC,44027728,9053901062,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,28/02/2017,519.86
Cotswold District Council,23UC,44027728,9053901062,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,28/02/2017,22.42
Cotswold District Council,23UC,44027719,9053901092,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,28/02/2017,"1,016.68"
Cotswold District Council,23UC,44027719,9053901092,Royal Mail,R4520,ELE002,Postages - stamps,District Elections,28/02/2017,173.16
Cotswold District Council,23UC,44027719,9053901092,Royal Mail,R4520,ELE006,Postages - stamps,County Elections,28/02/2017,29.64
Cotswold District Council,23UC,44027469,EN0454/01,S J Treloar & Associates (Environmental) Ltd,C1105,CAP037,Design Services,Waste Depot,14/02/2017,"2,747.46"
Cotswold District Council,23UC,44027684,16/00076/DISM MORAWICZ,S P Brown t/a Des Brown and Son,C5000,CAP010,Grants,Disabled Facilities Grants,28/02/2017,"4,963.02"
Cotswold District Council,23UC,44027467,I008960177,Sage (UK) Limited,R4400,SUP003,Services - Professional Fees,Human Resources,14/02/2017,809
Cotswold District Council,23UC,44027376,771414188,Screwfix Direct Limited (TradeUK),R4000,ADB401,Equipment Purchase,"Trinity Road, Offices",07/02/2017,5.73
Cotswold District Council,23UC,44027625,775270849,Screwfix Direct Limited (TradeUK),R2001,ADB412,R & M of Fix & Fit - General,"Moreton-in-Marsh, Offices - Maintenance",21/02/2017,25.73
Cotswold District Council,23UC,44027667,775547093,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",21/02/2017,24.99
Cotswold District Council,23UC,44027666,775547107,Screwfix Direct Limited (TradeUK),R2001,FIE418,R & M of Fix & Fit - General,Abberley House/44 Black Jack St.,21/02/2017,7.98
Cotswold District Council,23UC,44027495,12449,Security & Solar Window Films Limited,R4000,ADB401,Equipment Purchase,"Trinity Road, Offices",14/02/2017,210
Cotswold District Council,23UC,44027563,12477,Security & Solar Window Films Limited,R2004,WST001,R & M of Build Programmed,Household Waste,21/02/2017,100
Cotswold District Council,23UC,44024022,1315,Sheard & Hudson Creative,R4425,TOU001,Professional Fees,Tourism Strategy and Promotion,28/02/2017,750
Cotswold District Council,23UC,44024298,1329,Sheard & Hudson Creative,R4300,TOU001,Printing - Services,Tourism Strategy and Promotion,28/02/2017,750
Cotswold District Council,23UC,44027386,310117,Simon Townsend,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,07/02/2017,"1,105.00"
Cotswold District Council,23UC,44027386,310117,Simon Townsend,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,07/02/2017,-25
Cotswold District Council,23UC,44027386,310117,Simon Townsend,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,07/02/2017,25
Cotswold District Council,23UC,44027610,29057,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,21/02/2017,30
