Cotswold District Council,23UC,44025573,1564,NSF Trading Limited,R4611,COR011,Conference Expenses,2020 Vision,11/10/2016,100
Cotswold District Council,23UC,44025574,1584,NSF Trading Limited,R4100,COR011,Catering - Refreshments,2020 Vision,11/10/2016,45
Cotswold District Council,23UC,44025574,1584,NSF Trading Limited,R4611,COR011,Conference Expenses,2020 Vision,11/10/2016,100
Cotswold District Council,23UC,44025740,81579247,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,18/10/2016,27.54
Cotswold District Council,23UC,44025740,81579247,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,18/10/2016,11.58
Cotswold District Council,23UC,44025740,81579247,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",18/10/2016,4.3
Cotswold District Council,23UC,44025740,81579247,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,18/10/2016,12.26
Cotswold District Council,23UC,44025740,81579247,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,18/10/2016,54.01
Cotswold District Council,23UC,44025740,81579247,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,18/10/2016,14.03
Cotswold District Council,23UC,44025898,34187065,Opus Energy Limited,R2100,FIE425,Electricity,22/24 Ashcroft Road,25/10/2016,113.07
Cotswold District Council,23UC,44025745,61036364,Opus Energy Limited,R2100,FIE425,Electricity,22/24 Ashcroft Road,18/10/2016,121.1
Cotswold District Council,23UC,44025717,O0398868,Orbis Protect Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,18/10/2016,150
Cotswold District Council,23UC,44025714,O0400440,Orbis Protect Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,18/10/2016,188.64
Cotswold District Council,23UC,44025715,O0402514,Orbis Protect Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,18/10/2016,64.28
Cotswold District Council,23UC,44025712,O0402515,Orbis Protect Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,18/10/2016,192.32
Cotswold District Council,23UC,44025713,O0403607,Orbis Protect Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,18/10/2016,64.28
Cotswold District Council,23UC,44025716,O0403608,Orbis Protect Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,18/10/2016,179.44
Cotswold District Council,23UC,44025101,50,Orchard Furniture & Recycling Services,R5005,RYC001,TPP - Minor Contract Fees,Recycling,11/10/2016,"3,757.00"
Cotswold District Council,23UC,44025695,51,Orchard Furniture & Recycling Services,R5005,RYC001,TPP - Minor Contract Fees,Recycling,11/10/2016,"5,009.00"
Cotswold District Council,23UC,44025691,50607,Orchard Press Limited,R4300,SUP022,Printing - Services,Printing Services,11/10/2016,469
Cotswold District Council,23UC,44025708,197358,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,11/10/2016,931
Cotswold District Council,23UC,44025710,197359,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,11/10/2016,"1,237.08"
Cotswold District Council,23UC,44025725,197988,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,11/10/2016,981.78
Cotswold District Council,23UC,44025722,198202,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,11/10/2016,"1,238.07"
Cotswold District Council,23UC,44025709,198402,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,11/10/2016,989.66
Cotswold District Council,23UC,44025961,198619,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,25/10/2016,883.5
Cotswold District Council,23UC,44025707,199676,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,11/10/2016,865.3
Cotswold District Council,23UC,44025706,199883,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,11/10/2016,977.83
Cotswold District Council,23UC,44025812,200106,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,18/10/2016,976.85
Cotswold District Council,23UC,44025724,2129594,P W Commercial Co Limited T/A Printwaste,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",11/10/2016,998.2
Cotswold District Council,23UC,44025703,16/2483,Paul Ponting Tree Surgery,R2070,PLP005,Tree Work,Heritage & Design,11/10/2016,"6,230.00"
Cotswold District Council,23UC,44025874,3127996,Phonographic Performance Limited,R4402,COM404,Services - General Licences,Falls Prevention,25/10/2016,463.05
Cotswold District Council,23UC,44025727,17927,Portmore Insurance Brokers Limited,R4960,HLD499,Insurances,S & S Holding Account,26/10/2016,"2,000.00"
Cotswold District Council,23UC,44025853,2353,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,18/10/2016,979.11
Cotswold District Council,23UC,44025854,2363,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,18/10/2016,136.36
Cotswold District Council,23UC,44025855,2364,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,18/10/2016,"1,185.52"
Cotswold District Council,23UC,44025848,OP/I552691,Probrand Limited,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,25/10/2016,15.54
Cotswold District Council,23UC,44025848,OP/I552691,Probrand Limited,R4520,SUP401,Postages - stamps,FOH - Trinity Road,25/10/2016,10
Cotswold District Council,23UC,44025631,102321,QODA Consulting (Oxford) Ltd,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,11/10/2016,"1,500.00"
Cotswold District Council,23UC,44025539,73AA,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,04/10/2016,105.3
Cotswold District Council,23UC,44025539,73AA,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,04/10/2016,105.3
Cotswold District Council,23UC,44025851,17.16,Reid's Box Skills Limited,R4425,HLD403,Professional Fees,Crime Prevention Initiatives,18/10/2016,90
Cotswold District Council,23UC,44025635,5296,Rex Bishop & Son Limited,R4408,CUL411,Other Contractors Fees,Corinium Museum - Maintenance,11/10/2016,320
Cotswold District Council,23UC,44025861,5313,Rex Bishop & Son Limited,R2005,CUL411,R & M of Build Health & Safety,Corinium Museum - Maintenance,25/10/2016,320
Cotswold District Council,23UC,44025660,195,RH & ME Oughton & Son,C1106,CAP042,Engineering Works,Flooding works - MiM,11/10/2016,300
Cotswold District Council,23UC,44025791,196,RH & ME Oughton & Son,C1106,CAP042,Engineering Works,Flooding works - MiM,18/10/2016,"20,000.00"
Cotswold District Council,23UC,44025589,140916,RHS Bellhouse,R4408,REG019,Other Contractors Fees,Public Conveniences,04/10/2016,50
Cotswold District Council,23UC,44025863,TEW299010,Rifina Co Limited,R2008,SUP025,R & M of Build - Reactive Repairs,Property Services,18/10/2016,13.6
Cotswold District Council,23UC,44025864,TEW299011,Rifina Co Limited,R2008,SUP025,R & M of Build - Reactive Repairs,Property Services,18/10/2016,19.2
Cotswold District Council,23UC,44025561,1988750,Robert Half Limited,R1100,SUP011,Agency Staff,Creditors,11/10/2016,348.75
Cotswold District Council,23UC,44025671,1990126,Robert Half Limited,R1100,SUP011,Agency Staff,Creditors,18/10/2016,131.75
Cotswold District Council,23UC,44025811,1991478,Robert Half Limited,R1100,SUP011,Agency Staff,Creditors,25/10/2016,457.25
Cotswold District Council,23UC,44025891,1992762,Robert Half Limited,R1100,SUP011,Agency Staff,Creditors,25/10/2016,387.5
Cotswold District Council,23UC,44025792,9052582351,Royal Mail,R4520,RYC002,Postages - stamps,Green Waste,18/10/2016,234.21
Cotswold District Council,23UC,44025579,9052776125,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,04/10/2016,504.58
Cotswold District Council,23UC,44025793,9052799529,Royal Mail,R4520,RYC002,Postages - stamps,Green Waste,18/10/2016,119.51
Cotswold District Council,23UC,44025794,9052843351,Royal Mail,R4014,RYC001,Marketing,Recycling,18/10/2016,"9,175.30"
Cotswold District Council,23UC,44025794,9052843351,Royal Mail,R4308,RYC002,Stationery,Green Waste,18/10/2016,18.5
Cotswold District Council,23UC,44025578,9052865073,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,04/10/2016,"11,099.32"
Cotswold District Council,23UC,44025647,9052994335,Royal Mail,R4520,LTC001,Postages - stamps,Council Tax Collection,11/10/2016,746.86
Cotswold District Council,23UC,44025647,9052994335,Royal Mail,R4520,LTC011,Postages - stamps,NNDR Collection,11/10/2016,384.68
Cotswold District Council,23UC,44025647,9052994335,Royal Mail,R4520,LTC002,Postages - stamps,Council Tax Support Administration,11/10/2016,70.67
Cotswold District Council,23UC,44025577,9052994432,Royal Mail,R4520,ELE002,Postages - stamps,District Elections,04/10/2016,988.54
Cotswold District Council,23UC,44025577,9052994432,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,04/10/2016,107.08
Cotswold District Council,23UC,44025886,9052994509,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,25/10/2016,6.46
Cotswold District Council,23UC,44025830,9053082759,Royal Mail,R4520,LTC001,Postages - stamps,Council Tax Collection,18/10/2016,"1,024.36"
Cotswold District Council,23UC,44025830,9053082759,Royal Mail,R4520,LTC011,Postages - stamps,NNDR Collection,18/10/2016,379.97
Cotswold District Council,23UC,44025830,9053082759,Royal Mail,R4520,LTC002,Postages - stamps,Council Tax Support Administration,18/10/2016,77.74
Cotswold District Council,23UC,44025873,9053085142,Royal Mail,R4520,ELE002,Postages - stamps,District Elections,25/10/2016,123.1
Cotswold District Council,23UC,44025795,9053098764,Royal Mail,R4308,COM402,Stationery,Community Liaison,18/10/2016,877.6
Cotswold District Council,23UC,44025795,9053098764,Royal Mail,R4308,RYC002,Stationery,Green Waste,18/10/2016,82.88
Cotswold District Council,23UC,44025821,16-268-inv001,Ryder Landscape Consultants Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,18/10/2016,280
Cotswold District Council,23UC,44025866,309193,Safpro Industrial Supply Co,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,25/10/2016,35.9
Cotswold District Council,23UC,44025629,745460569,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",11/10/2016,20.8
Cotswold District Council,23UC,44025656,745683657,Screwfix Direct Limited (TradeUK),R4000,ADB401,Equipment Purchase,"Trinity Road, Offices",11/10/2016,4.98
Cotswold District Council,23UC,44025867,748355286,Screwfix Direct Limited (TradeUK),R2001,REC459,R & M of Fix & Fit - General,Bourton - Maintenance,18/10/2016,19.15
Cotswold District Council,23UC,44025964,750109998,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",25/10/2016,9.65
Cotswold District Council,23UC,44025499,00809-14247038/CI,Selim Smith & Co Funeral Directors (Dignity Funerals Limited),R4408,REG021,Other Contractors Fees,Statutory Burials,25/10/2016,"1,197.00"
Cotswold District Council,23UC,44025883,SAS 0280,Sheppard Advisory Services Limited,R4426,LTC001,Legal Expenses,Council Tax Collection,25/10/2016,75
Cotswold District Council,23UC,44025769,101016,Simon Townsend,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",18/10/2016,855
Cotswold District Council,23UC,44025769,101016,Simon Townsend,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",18/10/2016,-20
Cotswold District Council,23UC,44025769,101016,Simon Townsend,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",18/10/2016,20
Cotswold District Council,23UC,44025587,26747,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,18/10/2016,30
Cotswold District Council,23UC,44025951,27190,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,25/10/2016,30
Cotswold District Council,23UC,44025630,IN35597,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,18/10/2016,37.9
Cotswold District Council,23UC,44025958,INV0177998,South East Water Limited,R1601,REG009,CRB Police Checks,Environmental Protection,25/10/2016,"2,259.50"
Cotswold District Council,23UC,44025957,INV0178324,South East Water Limited,R1601,REG009,CRB Police Checks,Environmental Protection,25/10/2016,"1,210.00"
Cotswold District Council,23UC,44025675,10127240,South Oxfordshire District Council,R4400,COR005,Services - Professional Fees,Corporate Finance,11/10/2016,"4,000.00"
Cotswold District Council,23UC,44025462,63869,South West Councils,R1652,DEV001,Training Fees (External),Development Control - Applications,04/10/2016,"1,195.00"
Cotswold District Council,23UC,44025492,SLM0005936,Sports & Leisure Management Ltd,R2200,REC410,Rent,Ciren - Centre Management,04/10/2016,958.34
Cotswold District Council,23UC,44025832,320161208,Sports and Leisure Management Limited,B6171,BAL100,Short Term Creditors - Payroll Deductions,General Fund Balance Sheet,25/10/2016,180
Cotswold District Council,23UC,44025831,320161209,Sports and Leisure Management Limited,B6171,BAL100,Short Term Creditors - Payroll Deductions,General Fund Balance Sheet,18/10/2016,23.65
Cotswold District Council,23UC,44025702,369274,Springfield Business Papers Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,11/10/2016,"1,750.00"
Cotswold District Council,23UC,44025931,369899,Springfield Business Papers Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,25/10/2016,146.8
Cotswold District Council,23UC,44025816,15/00138/DISM,Steele Davis (Swindon) Limited,C5000,CAP010,Grants,Disabled Facilities Grants,18/10/2016,"5,658.33"
Cotswold District Council,23UC,44025859,75581 150916,Stephanie Hall,R4411,DEV002,Consultancy Fees,Development Control - Appeals,25/10/2016,800
Cotswold District Council,23UC,44025537,STOW GRANT 3/4 041016,Stow on the Wold Town Council,R4700,TOU402,Grants,Partnership Grants,04/10/2016,"2,500.00"
Cotswold District Council,23UC,44025923,CWGCAB 20F21617PMENT,Stroud & District Citizens Advice Bureau Limited,R4700,GBD001,Grants,Community Welfare Grants,25/10/2016,"33,210.00"
Cotswold District Council,23UC,44025623,17514A,Stroud Office Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",04/10/2016,"15,114.50"
Cotswold District Council,23UC,44025789,17550,Stroud Office Interiors Limited,R4408,ENA401,Other Contractors Fees,Housing Enabling Properties,18/10/2016,"1,555.00"
Cotswold District Council,23UC,44025801,50333,T Barry Haulage Limited,R2200,HLD421,Rent,"T Barry Haulage Depot, South Cerney",18/10/2016,"2,571.76"
Cotswold District Council,23UC,44025572,36944,T M Clothing Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,04/10/2016,63.84
Cotswold District Council,23UC,44025850,37026,T M Clothing Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,25/10/2016,57.7
Cotswold District Council,23UC,44025850,37026,T M Clothing Limited,R4520,SUP401,Postages - stamps,FOH - Trinity Road,25/10/2016,10
Cotswold District Council,23UC,44023692,1121,Tailor Made Training UK,R1652,SUP019,Training Fees (External),Health & Safety,11/10/2016,"1,495.00"
Cotswold District Council,23UC,44025594,89259638,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,04/10/2016,119.67
Cotswold District Council,23UC,44025906,SB41881610,Telefonica O2 UK Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,25/10/2016,528.78
Cotswold District Council,23UC,44025906,SB41881610,Telefonica O2 UK Limited,R4515,SUP005,Comms - Telephone Call Charges,ICT,25/10/2016,17.74
Cotswold District Council,23UC,44025426,N11438,Templine Employment Agency Limited,R1100,COR061,Agency Staff,Public Protection 2020,04/10/2016,531.04
Cotswold District Council,23UC,44025506,N11969,Templine Employment Agency Limited,R1100,WST001,Agency Staff,Household Waste,11/10/2016,202.3
Cotswold District Council,23UC,44025500,N11970,Templine Employment Agency Limited,R1100,WST001,Agency Staff,Household Waste,11/10/2016,202.3
Cotswold District Council,23UC,44025507,N11971,Templine Employment Agency Limited,R1100,WST001,Agency Staff,Household Waste,11/10/2016,202.3
Cotswold District Council,23UC,44025644,N12020,Templine Employment Agency Limited,R1100,RYC002,Agency Staff,Green Waste,11/10/2016,498.53
Cotswold District Council,23UC,44025641,N12021,Templine Employment Agency Limited,R1100,WST001,Agency Staff,Household Waste,11/10/2016,516.25
Cotswold District Council,23UC,44025643,N12022,Templine Employment Agency Limited,R1100,WST001,Agency Staff,Household Waste,11/10/2016,505.75
Cotswold District Council,23UC,44025642,N12023,Templine Employment Agency Limited,R1100,WST001,Agency Staff,Household Waste,11/10/2016,476.85
Cotswold District Council,23UC,44025757,N12070,Templine Employment Agency Limited,R1100,RYC002,Agency Staff,Green Waste,18/10/2016,469.63
Cotswold District Council,23UC,44025753,N12071,Templine Employment Agency Limited,R1100,WST001,Agency Staff,Household Waste,18/10/2016,375.7
Cotswold District Council,23UC,44025756,N12072,Templine Employment Agency Limited,R1100,WST001,Agency Staff,Household Waste,18/10/2016,368.48
Cotswold District Council,23UC,44025754,N12073,Templine Employment Agency Limited,R1100,WST001,Agency Staff,Household Waste,18/10/2016,375.7
Cotswold District Council,23UC,44025755,N12074,Templine Employment Agency Limited,R1100,RYC002,Agency Staff,Green Waste,18/10/2016,310.68
Cotswold District Council,23UC,44025852,N12129,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,25/10/2016,397.38
Cotswold District Council,23UC,44025536,TETBURY VIC 2/2,Tetbury Town Council (Tourist Information Centre),R4700,TOU402,Grants,Partnership Grants,04/10/2016,"5,000.00"
Cotswold District Council,23UC,44025593,07860-63509 160916,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,04/10/2016,77.27
Cotswold District Council,23UC,44025960,15195-07406 111016,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,25/10/2016,410.4
Cotswold District Council,23UC,44025584,38170-94333 210916,Thames Water Utilities Limited,R2401,FIE415,Water Services - Metered,Old Station,04/10/2016,24.37
Cotswold District Council,23UC,44025553,42480-47336 190916,Thames Water Utilities Limited,R2401,FIE418,Water Services - Metered,Abberley House/44 Black Jack St.,04/10/2016,68.19
Cotswold District Council,23UC,44025583,73007-38128 310816,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,04/10/2016,209.12
Cotswold District Council,23UC,44025959,73321-48149 041016,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,25/10/2016,358.63
Cotswold District Council,23UC,44025657,77643-53001 220916,Thames Water Utilities Limited,R2401,FIE411,Water Services - Metered,Old Memorial Hospital (inc Cottages),11/10/2016,21.41
Cotswold District Council,23UC,44025902,77855-16580 121016,Thames Water Utilities Limited,R2401,FIE425,Water Services - Metered,22/24 Ashcroft Road,25/10/2016,351.28
Cotswold District Council,23UC,44025588,92444-53137 140916,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,04/10/2016,90.48
Cotswold District Council,23UC,44025728,125926,The Association of Accounting Technicians (AAT),R1401,SUP009,Professional Fees,Accountancy,18/10/2016,143
Cotswold District Council,23UC,44025774,1458,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,304.5
Cotswold District Council,23UC,44025844,FF2017/01,The Feoffees Of Tetbury,R4974,CPK413,Reimbursement to other L.A.'s,Car Parks - Tetbury The Chippings,25/10/2016,"10,874.00"
Cotswold District Council,23UC,44025844,FF2017/01,The Feoffees Of Tetbury,R2200,CPK413,Rent,Car Parks - Tetbury The Chippings,25/10/2016,300
Cotswold District Council,23UC,44025844,FF2017/01,The Feoffees Of Tetbury,R9144,CPK413,Management Fees,Car Parks - Tetbury The Chippings,25/10/2016,"-4,500.00"
Cotswold District Council,23UC,44025564,1-11331,The Sidings Veterinary Surgery,R4425,REG002,Professional Fees,Licensing,04/10/2016,348.75
Cotswold District Council,23UC,44025919,1-11975,The Sidings Veterinary Surgery,R4425,REG002,Professional Fees,Licensing,25/10/2016,186
Cotswold District Council,23UC,44025888,B095846,Thomas Telford Limited,R1652,FLD402,Training Fees (External),Flood Defence,25/10/2016,74.8
Cotswold District Council,23UC,44025519,37519,Turbo Glass,R2004,ENA401,R & M of Build Programmed,Housing Enabling Properties,04/10/2016,470.72
Cotswold District Council,23UC,44025720,6000879X,Ubico Limited,R4408,ADB411,Other Contractors Fees,"Moreton-in-Marsh, Offices",18/10/2016,78.54
Cotswold District Council,23UC,44025498,60010214,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,18/10/2016,"15,117.70"
Cotswold District Council,23UC,44025497,60010223,Ubico Limited,R4408,TMR001,Other Contractors Fees,Street Naming,04/10/2016,757.9
Cotswold District Council,23UC,44025705,60010395,Ubico Limited,R4408,CCM001,Other Contractors Fees,"Cemetery, Crematorium and Churchyards",11/10/2016,46.67
Cotswold District Council,23UC,44025748,60010457,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,18/10/2016,"15,117.70"
Cotswold District Council,23UC,44025749,60010466,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,18/10/2016,"40,440.34"
Cotswold District Council,23UC,44025750,60010475,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,18/10/2016,"15,117.70"
Cotswold District Council,23UC,44025838,60010546,Ubico Limited,R4408,REG003,Other Contractors Fees,Animal Control,18/10/2016,46.67
Cotswold District Council,23UC,44025933,60010644,Ubico Limited,R4409,WST001,Partnership Staff Fees,Household Waste,25/10/2016,500
Cotswold District Council,23UC,44025934,60010662,Ubico Limited,R5001,WST001,TPP - Major External Contractors,Household Waste,25/10/2016,"91,231.33"
Cotswold District Council,23UC,44025934,60010662,Ubico Limited,R5001,ADB401,TPP - Major External Contractors,"Trinity Road, Offices",25/10/2016,"1,233.33"
Cotswold District Council,23UC,44025934,60010662,Ubico Limited,R5001,HLD410,TPP - Major External Contractors,Waste - Cleansing,25/10/2016,"7,526.84"
Cotswold District Council,23UC,44025934,60010662,Ubico Limited,R5001,HLD411,TPP - Major External Contractors,Waste - Cemeteries,25/10/2016,"10,448.75"
Cotswold District Council,23UC,44025934,60010662,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,25/10/2016,"121,053.67"
Cotswold District Council,23UC,44025934,60010662,Ubico Limited,R5001,RYC002,TPP - Major External Contractors,Green Waste,25/10/2016,"115,387.58"
Cotswold District Council,23UC,44025934,60010662,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,25/10/2016,"5,666.66"
Cotswold District Council,23UC,44025934,60010662,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,25/10/2016,"81,125.76"
Cotswold District Council,23UC,44025823,621/123499,"University of Birmingham (geography, earth & env science)",R1652,REG016,Training Fees (External),Food Safety,18/10/2016,"3,000.00"
Cotswold District Council,23UC,44025650,2.50E+13,Valuation Office Agency (VOA),R4404,PLP002,Valuers Fees,Local Development Framework,18/10/2016,"1,500.00"
Cotswold District Council,23UC,44025701,47187,Vector Resourcing Limited,R4539,SUP005,IT - Consultancy,ICT,11/10/2016,"7,125.00"
Cotswold District Council,23UC,44025559,3220896,Venn Group Limited,R4411,SUP010,Consultancy Fees,Internal Audit,11/10/2016,721.58
Cotswold District Council,23UC,44025875,UK10/102016/1217,Vodafone Limited,R4402,SUP005,Services - General Licences,ICT,18/10/2016,"1,061.48"
Cotswold District Council,23UC,44025582,WH INV 16.672,W H Landscape Consultancy Limited,R4425,DEV002,Professional Fees,Development Control - Appeals,04/10/2016,360
Cotswold District Council,23UC,44025654,22960,Wernick Event Hire Limited,R2201,ELE011,Room Hire,Referendum,11/10/2016,"2,500.00"
Cotswold District Council,23UC,44025653,22961,Wernick Event Hire Limited,R2201,ELE011,Room Hire,Referendum,11/10/2016,"2,700.00"
Cotswold District Council,23UC,44025956,570864,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,25/10/2016,"1,634.08"
Cotswold District Council,23UC,44025640,581232,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,11/10/2016,"1,581.46"
Cotswold District Council,23UC,44025732,1317021,West Mercia Energy (WME),R2100,FIE423,Electricity,"1st Floor Church Rms, Bourton-on-the-Water",18/10/2016,130.7
Cotswold District Council,23UC,44025599,1317830,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,4.58
Cotswold District Council,23UC,44025600,1317946,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,04/10/2016,265.78
Cotswold District Council,23UC,44025601,1317947,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,04/10/2016,11.19
Cotswold District Council,23UC,44025602,1317948,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,10.71
Cotswold District Council,23UC,44025603,1317949,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,04/10/2016,157.75
Cotswold District Council,23UC,44025604,1318905,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,21.87
Cotswold District Council,23UC,44025605,1318906,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,36.54
Cotswold District Council,23UC,44025606,1318908,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,36.07
Cotswold District Council,23UC,44025607,1318909,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,32.12
Cotswold District Council,23UC,44025608,1318910,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,20.93
Cotswold District Council,23UC,44025733,1318911,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,18/10/2016,16.16
Cotswold District Council,23UC,44025609,1318912,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,36.46
Cotswold District Council,23UC,44025734,1318913,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/10/2016,159.15
Cotswold District Council,23UC,44025610,1318914,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,32.69
Cotswold District Council,23UC,44025611,1318915,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,33.25
Cotswold District Council,23UC,44025612,1318917,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,42.28
Cotswold District Council,23UC,44025746,1318918,West Mercia Energy (WME),R2100,CCM001,Electricity,"Cemetery, Crematorium and Churchyards",18/10/2016,24.13
Cotswold District Council,23UC,44025613,1318921,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,91.87
Cotswold District Council,23UC,44025614,1318922,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,31.11
Cotswold District Council,23UC,44025735,1320409,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/10/2016,12.32
Cotswold District Council,23UC,44025736,1320435,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/10/2016,12.42
Cotswold District Council,23UC,44025596,1320468,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,21.03
Cotswold District Council,23UC,44025615,1320499,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,45.94
Cotswold District Council,23UC,44025616,1321448,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/10/2016,32.03
Cotswold District Council,23UC,44025617,1321951,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",04/10/2016,691.67
Cotswold District Council,23UC,44025618,1322326,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",04/10/2016,510.05
Cotswold District Council,23UC,44025621,1322352,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",04/10/2016,261.43
Cotswold District Council,23UC,44025619,1322366,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",04/10/2016,160.62
