Cotswold District Council,23UC,44029686,1982,MBE Installations (Stroud) Limited,R4000,CPK401,Equipment Purchase,Car Parks,27/06/2017,700
Cotswold District Council,23UC,44029590,16/00128/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,27/06/2017,971.52
Cotswold District Council,23UC,44029595,17/00001/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,27/06/2017,598.1
Cotswold District Council,23UC,44029594,17/00007/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,27/06/2017,806.1
Cotswold District Council,23UC,44029325,149337,Metric Group Limited,R2002,CPK401,R & M of Build Due Vandalism,Car Parks,06/06/2017,100
Cotswold District Council,23UC,44029325,149337,Metric Group Limited,R2002,CPK401,R & M of Build Due Vandalism,Car Parks,06/06/2017,16.5
Cotswold District Council,23UC,44029376,C43084,Metric Group Limited,R4003,CPK401,Tools & Equipment - R & M,Car Parks,13/06/2017,175
Cotswold District Council,23UC,44029370,C43364,Metric Group Limited,R4003,CPK401,Tools & Equipment - R & M,Car Parks,13/06/2017,"1,696.50"
Cotswold District Council,23UC,44029448,290811,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,27/06/2017,255
Cotswold District Council,23UC,44029263,SV/CDC/A0863,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,06/06/2017,365
Cotswold District Council,23UC,44029330,SV/CDC/A0867,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,06/06/2017,255
Cotswold District Council,23UC,44029468,SV/CDC/A0872,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,27/06/2017,95
Cotswold District Council,23UC,44029713,SV/CDC/A0880,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,27/06/2017,85
Cotswold District Council,23UC,44029687,I00021931,National Association of Citizens Advice Bureaus (NACAB),R4310,HOM001,Newspapers and Magazines,Homelessness,27/06/2017,72
Cotswold District Council,23UC,44029355,FRANKING JUNE 17,Neopost Limited (Credifon),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,13/06/2017,"5,000.00"
Cotswold District Council,23UC,44029432,171429,NJC Secretarial,R1403,SUP402,Professional Fees (External),Glos. Counter Fraud Unit,20/06/2017,34.2
Cotswold District Council,23UC,44029437,666431 060617,No5 Chambers (Barristers),R4420,REG016,Legal Expenses And Court Costs,Food Safety,20/06/2017,"8,433.33"
Cotswold District Council,23UC,44029482,COT0517,Now Medical,R4623,HOM001,Tenants Expenses,Homelessness,20/06/2017,24
Cotswold District Council,23UC,44029631,2139,NSF Trading Limited,R4100,LTC001,Catering - Refreshments,Council Tax Collection,27/06/2017,75.5
Cotswold District Council,23UC,44029631,2139,NSF Trading Limited,R4100,HBP001,Catering - Refreshments,Rent Allowances,27/06/2017,76.5
Cotswold District Council,23UC,44029631,2139,NSF Trading Limited,R4100,LTC001,Catering - Refreshments,Council Tax Collection,27/06/2017,1
Cotswold District Council,23UC,44029308,81664557,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,27/06/2017,19.44
Cotswold District Council,23UC,44029308,81664557,Office Depot UK Limited,R4308,SUP017,Stationery,Business Improvement/Transformation,27/06/2017,22.62
Cotswold District Council,23UC,44029308,81664557,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,27/06/2017,8.18
Cotswold District Council,23UC,44029308,81664557,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,27/06/2017,15.91
Cotswold District Council,23UC,44029308,81664557,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",27/06/2017,69.22
Cotswold District Council,23UC,44029308,81664557,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,27/06/2017,110.94
Cotswold District Council,23UC,44029308,81664557,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,27/06/2017,49.9
Cotswold District Council,23UC,44029308,81664557,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,27/06/2017,8.82
Cotswold District Council,23UC,44029410,81670233,Office Depot UK Limited,R4308,SUP009,Stationery,Accountancy,20/06/2017,32.76
Cotswold District Council,23UC,44029410,81670233,Office Depot UK Limited,R4308,SUP402,Stationery,Glos. Counter Fraud Unit,20/06/2017,41.68
Cotswold District Council,23UC,44029410,81670233,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,20/06/2017,9.85
Cotswold District Council,23UC,44029410,81670233,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,20/06/2017,58.37
Cotswold District Council,23UC,44029410,81670233,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",20/06/2017,83
Cotswold District Council,23UC,44029410,81670233,Office Depot UK Limited,R4308,ELE003,Stationery,Elections Support/Overheads,20/06/2017,23.17
Cotswold District Council,23UC,44029494,81671280,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,27/06/2017,9.36
Cotswold District Council,23UC,44029494,81671280,Office Depot UK Limited,R4308,SUP402,Stationery,Glos. Counter Fraud Unit,27/06/2017,7.16
Cotswold District Council,23UC,44029494,81671280,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",27/06/2017,17.59
Cotswold District Council,23UC,44029494,81671280,Office Depot UK Limited,R4308,PLP499,Stationery,Local Development Framework Reserve,27/06/2017,106.49
Cotswold District Council,23UC,44029494,81671280,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,27/06/2017,19.98
Cotswold District Council,23UC,44029494,81671280,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,27/06/2017,3.9
Cotswold District Council,23UC,44029628,81672578,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",27/06/2017,4.3
Cotswold District Council,23UC,44029628,81672578,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,27/06/2017,20.64
Cotswold District Council,23UC,44029628,81672578,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,27/06/2017,72.47
Cotswold District Council,23UC,44029528,140323,Onsite Central Limited - Swindon,R2004,CCM402,R & M of Build Programmed,Cemeteries - Maintenance,20/06/2017,150
Cotswold District Council,23UC,44029340,O0413098,Orbis Protect Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,06/06/2017,186.8
Cotswold District Council,23UC,44029339,O0413099,Orbis Protect Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,06/06/2017,64.28
Cotswold District Council,23UC,44029324,59,Orchard Furniture & Recycling Services,R5005,RYC001,TPP - Minor Contract Fees,Recycling,06/06/2017,"4,351.00"
Cotswold District Council,23UC,44029423,2142570,P W Commercial Co Limited T/A Printwaste,R5005,RYC001,TPP - Minor Contract Fees,Recycling,13/06/2017,20
Cotswold District Council,23UC,44029430,2144655,P W Commercial Co Limited T/A Printwaste,R5005,RYC001,TPP - Minor Contract Fees,Recycling,13/06/2017,20
Cotswold District Council,23UC,44029424,2144656,P W Commercial Co Limited T/A Printwaste,R5005,RYC001,TPP - Minor Contract Fees,Recycling,13/06/2017,20
Cotswold District Council,23UC,44029466,2145568,P W Commercial Co Limited T/A Printwaste,R5005,RYC001,TPP - Minor Contract Fees,Recycling,13/06/2017,20
Cotswold District Council,23UC,44029467,2145569,P W Commercial Co Limited T/A Printwaste,R5005,RYC001,TPP - Minor Contract Fees,Recycling,13/06/2017,20
Cotswold District Council,23UC,44029369,2145620,P W Commercial Co Limited T/A Printwaste,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",27/06/2017,42.5
Cotswold District Council,23UC,44029293,5858,People Potential Possibilities T/A P3,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),06/06/2017,"9,388.92"
Cotswold District Council,23UC,44029294,5993,People Potential Possibilities T/A P3,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),06/06/2017,"1,500.00"
Cotswold District Council,23UC,44029433,6223,People Potential Possibilities T/A P3,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),13/06/2017,"9,388.92"
Cotswold District Council,23UC,44029668,23265,Peppermint Print Limited,R4300,SUP022,Printing - Services,Printing Services,27/06/2017,91
Cotswold District Council,23UC,44029488,6083,Phoenix Surgery Chesterton Lane,R4623,HOM001,Tenants Expenses,Homelessness,20/06/2017,35
Cotswold District Council,23UC,44029487,98086,Phoenix Surgery Chesterton Lane,R4623,HOM001,Tenants Expenses,Homelessness,20/06/2017,35
Cotswold District Council,23UC,44029486,98091,Phoenix Surgery Chesterton Lane,R4623,HOM001,Tenants Expenses,Homelessness,20/06/2017,35
Cotswold District Council,23UC,44029234,INV126271,Pickerings Europe Limited T/A Pickerings Lifts,R4033,ADB411,Tools & Equipment Purchase Maint Services,"Moreton-in-Marsh, Offices",06/06/2017,45
Cotswold District Council,23UC,44029547,INV-2353,PiniPoint UK Limited (T/A PinPointMedia),R4408,TOU001,Other Contractors Fees,Tourism Strategy and Promotion,20/06/2017,"2,760.00"
Cotswold District Council,23UC,44029547,INV-2353,PiniPoint UK Limited (T/A PinPointMedia),R4408,TOU001,Other Contractors Fees,Tourism Strategy and Promotion,20/06/2017,380
Cotswold District Council,23UC,44029292,INV-2503,PiniPoint UK Limited (T/A PinPointMedia),R4408,TOU001,Other Contractors Fees,Tourism Strategy and Promotion,06/06/2017,15.68
Cotswold District Council,23UC,44029292,INV-2503,PiniPoint UK Limited (T/A PinPointMedia),R4408,TOU001,Other Contractors Fees,Tourism Strategy and Promotion,06/06/2017,"1,900.00"
Cotswold District Council,23UC,44029525,900780959,Portakabin Limited,R3201,ELE004,Hire of Plant,Parliamentary Elections,20/06/2017,"4,835.00"
Cotswold District Council,23UC,44029296,8714084,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,27/06/2017,64.25
Cotswold District Council,23UC,44029666,8739862,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,27/06/2017,90.86
Cotswold District Council,23UC,44029672,8754709,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,27/06/2017,111.38
Cotswold District Council,23UC,44029672,8754709,Premier Paper Group Limited,R4520,SUP022,Postages - stamps,Printing Services,27/06/2017,10
Cotswold District Council,23UC,44029510,430/100,Purple Cloud Consultancy Limited,R1652,COM420,Training Fees (External),FOH - Moreton,20/06/2017,85
Cotswold District Council,23UC,44029589,16/00128/DISM,R F Gardiner Limited T/as Gardiners,C5000,CAP010,Grants,Disabled Facilities Grants,27/06/2017,"7,473.19"
Cotswold District Council,23UC,44029596,17/00001/DISM,R F Gardiner Limited T/as Gardiners,C5000,CAP010,Grants,Disabled Facilities Grants,27/06/2017,"4,600.83"
Cotswold District Council,23UC,44029334,13664,R H Environmental Limited,R4701,REG009,Subscriptions,Environmental Protection,06/06/2017,"1,000.00"
Cotswold District Council,23UC,44029471,231179011,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,27/06/2017,305.25
Cotswold District Council,23UC,44029470,231207411,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,27/06/2017,412.5
Cotswold District Council,23UC,44029608,231233860,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,27/06/2017,330
Cotswold District Council,23UC,44029387,9.17,Reid's Box Skills Limited,R4400,HLD403,Services - Professional Fees,Crime Prevention Initiatives,13/06/2017,150
Cotswold District Council,23UC,44029518,221,RH & ME Oughton & Son,R2011,FLD402,Building Contractor,Flood Defence,20/06/2017,"1,050.00"
Cotswold District Council,23UC,44029701,017/03,Rhodes Rural Planning and Land Management,R4411,DEV002,Consultancy Fees,Development Control - Appeals,27/06/2017,"1,050.00"
Cotswold District Council,23UC,44029558,240617,RHS Bellhouse,R4408,REG019,Other Contractors Fees,Public Conveniences,27/06/2017,331
Cotswold District Council,23UC,44029316,175053,Ridley Recycling Limited T/A Peter Ridley Waste Systems,R4000,RYC002,Equipment Purchase,Green Waste,06/06/2017,"8,265.60"
Cotswold District Council,23UC,44029537,1109287667,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,20/06/2017,66.16
Cotswold District Council,23UC,44029359,9054447267,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,06/06/2017,"1,026.64"
Cotswold District Council,23UC,44029359,9054447267,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,06/06/2017,527.1
Cotswold District Council,23UC,44029359,9054447267,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,06/06/2017,139.84
Cotswold District Council,23UC,44029266,9054447318,Royal Mail,R4520,ELE004,Postages - stamps,Parliamentary Elections,06/06/2017,533.96
Cotswold District Council,23UC,44029266,9054447318,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,06/06/2017,758.31
Cotswold District Council,23UC,44029397,9054488009,Royal Mail,R4520,SUP003,Postages - stamps,Human Resources,20/06/2017,6.48
Cotswold District Council,23UC,44029397,9054488009,Royal Mail,R4520,SUP003,Postages - stamps,Human Resources,20/06/2017,6
Cotswold District Council,23UC,44029358,9054488054,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,06/06/2017,10.74
Cotswold District Council,23UC,44029366,9054489072,Royal Mail,R4520,ELE004,Postages - stamps,Parliamentary Elections,06/06/2017,"6,623.53"
Cotswold District Council,23UC,44029366,9054489072,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,06/06/2017,186.12
Cotswold District Council,23UC,44029367,9054525350,Royal Mail,R4520,ELE004,Postages - stamps,Parliamentary Elections,06/06/2017,"3,188.57"
Cotswold District Council,23UC,44029367,9054525350,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,06/06/2017,0.47
Cotswold District Council,23UC,44029436,9054531059,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,13/06/2017,689.66
Cotswold District Council,23UC,44029436,9054531059,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,13/06/2017,383.26
Cotswold District Council,23UC,44029436,9054531059,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,13/06/2017,69.92
Cotswold District Council,23UC,44029541,9054531084,Royal Mail,R4520,ELE004,Postages - stamps,Parliamentary Elections,27/06/2017,"1,963.31"
Cotswold District Council,23UC,44029543,9054570152,Royal Mail,R4520,ELE004,Postages - stamps,Parliamentary Elections,20/06/2017,"2,429.17"
Cotswold District Council,23UC,44029654,9054609661,Royal Mail,R4520,ELE004,Postages - stamps,Parliamentary Elections,27/06/2017,"1,088.12"
Cotswold District Council,23UC,44029658,9054619524,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,27/06/2017,752.62
Cotswold District Council,23UC,44029658,9054619524,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,27/06/2017,516.74
Cotswold District Council,23UC,44029658,9054619524,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,27/06/2017,49.78
Cotswold District Council,23UC,44029659,9054621334,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,27/06/2017,52
Cotswold District Council,23UC,44029378,331258,Safpro Industrial Supply Co,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,13/06/2017,14.28
Cotswold District Council,23UC,44029379,331539,Safpro Industrial Supply Co,R2005,SUP019,R & M of Build Health & Safety,Health & Safety,13/06/2017,18.6
Cotswold District Council,23UC,44029379,331539,Safpro Industrial Supply Co,R4200,SUP019,Protective Clothing,Health & Safety,13/06/2017,80.1
Cotswold District Council,23UC,44029380,332509,Safpro Industrial Supply Co,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,13/06/2017,84
Cotswold District Council,23UC,44029381,332836,Safpro Industrial Supply Co,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,13/06/2017,42
Cotswold District Council,23UC,44029597,148636 140117,Samantha Wright,R4420,SUP004,Legal Expenses And Court Costs,Legal,27/06/2017,250
Cotswold District Council,23UC,44029597,148636 140117,Samantha Wright,R4420,SUP004,Legal Expenses And Court Costs,Legal,27/06/2017,50
Cotswold District Council,23UC,44029509,802044557,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",20/06/2017,14.99
Cotswold District Council,23UC,44029705,804127832,Screwfix Direct Limited (TradeUK),R2001,REC419,R & M of Fix & Fit - General,Cirencester Leisure  - Maintenance,27/06/2017,8.73
Cotswold District Council,23UC,44028136,6803,Severn Wye Energy Agency Limited,C5000,CAP013,Grants,Home repair assistance (GEEG),13/06/2017,"5,000.00"
Cotswold District Council,23UC,44029619,190617,Simon Townsend,R2008,FIE415,R & M of Build - Reactive Repairs,Old Station,27/06/2017,290
Cotswold District Council,23UC,44029619,190617,Simon Townsend,R2008,FIE415,R & M of Build - Reactive Repairs,Old Station,27/06/2017,10
Cotswold District Council,23UC,44029576,31047,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,27/06/2017,30
Cotswold District Council,23UC,44029290,IN46220,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,06/06/2017,75.8
Cotswold District Council,23UC,44029361,INV0182311,South East Water Limited,R4400,REG013,Services - Professional Fees,Polution Control,27/06/2017,"2,264.70"
Cotswold District Council,23UC,44029261,INV0182916,South East Water Limited,R4400,REG013,Services - Professional Fees,Polution Control,06/06/2017,967.4
Cotswold District Council,23UC,44029297,INV0182970,South East Water Limited,R4400,REG013,Services - Professional Fees,Polution Control,06/06/2017,425
Cotswold District Council,23UC,44029240,419,South West Audit Partnership Limited (SWAP),R4429,SUP010,Services - other fees,Internal Audit,06/06/2017,"3,887.67"
Cotswold District Council,23UC,44029607,442,South West Audit Partnership Limited (SWAP),R4429,SUP010,Services - other fees,Internal Audit,27/06/2017,"23,325.00"
Cotswold District Council,23UC,44029417,64460,South West Councils,R4411,SUP003,Consultancy Fees,Human Resources,20/06/2017,"5,099.60"
Cotswold District Council,23UC,44029338,101416,Specsavers Corporate Eyecare (Witney),R1400,SUP019,Medical Fees,Health & Safety,06/06/2017,425
Cotswold District Council,23UC,44029331,SLM0006702,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,06/06/2017,958.34
Cotswold District Council,23UC,44029332,SLM0006703,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,06/06/2017,958.34
Cotswold District Council,23UC,44029553,320187195,Sports and Leisure Management Limited,B6171,BAL100,Short Term Creditors - Payroll Deductions,General Fund Balance Sheet,27/06/2017,24.4
Cotswold District Council,23UC,44029365,320187655,Sports and Leisure Management Limited,R4410,ELE006,Hire of Facilities,County Elections,13/06/2017,"2,125.00"
Cotswold District Council,23UC,44029475,383313,Springfield Business Papers Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,20/06/2017,584.7
Cotswold District Council,23UC,44029565,695029,Stanford Marsh Group,R4308,PSM001,Stationery,Planning - Service Management and Support Services,27/06/2017,427.88
Cotswold District Council,23UC,44029449,6965376,Stroud & District Citizens Advice Bureau Limited,R4400,HOM001,Services - Professional Fees,Homelessness,27/06/2017,"3,000.00"
Cotswold District Council,23UC,44029449,6965376,Stroud & District Citizens Advice Bureau Limited,R4400,HBP001,Services - Professional Fees,Rent Allowances,27/06/2017,"3,000.00"
Cotswold District Council,23UC,44029104,CWG:CAB-1OF2P/MENTS,Stroud & District Citizens Advice Bureau Limited,R4700,GBD001,Grants,Community Welfare Grants,06/06/2017,"33,210.00"
Cotswold District Council,23UC,44029624,16/00129/DISM REF,T P G Disable Aids Limited (TPG),C5000,CAP010,Grants,Disabled Facilities Grants,27/06/2017,"3,859.00"
Cotswold District Council,23UC,44029592,17/00001/DISM,T P G Disable Aids Limited (TPG),C5000,CAP010,Grants,Disabled Facilities Grants,27/06/2017,"3,332.00"
Cotswold District Council,23UC,44029492,N13702,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,27/06/2017,202.86
Cotswold District Council,23UC,44029204,OSS17813698,Thames Water Utilities Ltd,R2401,FIE410,Water Services - Metered,Commercial Properties - General,27/06/2017,196.18
Cotswold District Council,23UC,44029489,4464/05/17/JC,The Avenue Surgery,R4623,HOM001,Tenants Expenses,Homelessness,20/06/2017,25
Cotswold District Council,23UC,44029284,INV-40760-N2M9L7,The Institute of Directors,R1652,COR011,Training Fees (External),2020 Vision,06/06/2017,"1,195.00"
Cotswold District Council,23UC,44029285,INV-41140-P6T6H7,The Institute of Directors,R1652,COR011,Training Fees (External),2020 Vision,06/06/2017,"1,195.00"
Cotswold District Council,23UC,44029461,1-12878,The Sidings Veterinary Surgery,R4425,REG002,Professional Fees,Licensing,20/06/2017,328
Cotswold District Council,23UC,44029460,1-12890,The Sidings Veterinary Surgery,R4425,REG002,Professional Fees,Licensing,20/06/2017,448
Cotswold District Council,23UC,44029360,17-Jun,Think Back Look Forward Limited,R1650,PSM001,Training Expenses,Planning - Service Management and Support Services,06/06/2017,158.5
Cotswold District Council,23UC,44029291,13090,Thomson And Partners LLP,R4014,ADB412,Marketing,"Moreton-in-Marsh, Offices - Maintenance",06/06/2017,240
Cotswold District Council,23UC,44029364,802082756,Thomson Reuters,R4317,ELE001,Non Staff Advertising,Registration of Electors,06/06/2017,102
Cotswold District Council,23UC,44029364,802082756,Thomson Reuters,R4317,ELE003,Non Staff Advertising,Elections Support/Overheads,06/06/2017,102
Cotswold District Council,23UC,44029529,150617,Townsend Dennis,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,27/06/2017,"3,250.00"
Cotswold District Council,23UC,44029611,CDC001,Tracey Smith,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,27/06/2017,181.95
Cotswold District Council,23UC,44029626,60014394,Ubico Limited,R4409,WST001,Partnership Staff Fees,Household Waste,27/06/2017,500
Cotswold District Council,23UC,44029627,60014447,Ubico Limited,R5004,HLD410,TPP - Major Contract Fees,Waste - Cleansing,27/06/2017,"7,978.80"
Cotswold District Council,23UC,44029627,60014447,Ubico Limited,R5004,HLD411,TPP - Major Contract Fees,Waste - Cemeteries,27/06/2017,"11,038.55"
Cotswold District Council,23UC,44029627,60014447,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,27/06/2017,570.5
Cotswold District Council,23UC,44029627,60014447,Ubico Limited,R5004,RYC002,TPP - Major Contract Fees,Green Waste,27/06/2017,"112,566.00"
Cotswold District Council,23UC,44029627,60014447,Ubico Limited,R5004,STC001,TPP - Major Contract Fees,Street Cleaning,27/06/2017,"85,734.50"
Cotswold District Council,23UC,44029627,60014447,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,27/06/2017,"5,666.66"
Cotswold District Council,23UC,44029627,60014447,Ubico Limited,R5004,WST001,TPP - Major Contract Fees,Household Waste,27/06/2017,"93,449.40"
Cotswold District Council,23UC,44029627,60014447,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,27/06/2017,"127,135.50"
Cotswold District Council,23UC,44029627,60014447,Ubico Limited,R5004,ADB401,TPP - Major Contract Fees,"Trinity Road, Offices",27/06/2017,"1,233.75"
Cotswold District Council,23UC,44029425,246,Val Carpenter Associates Limited,R1100,REG013,Agency Staff,Polution Control,20/06/2017,"3,587.00"
Cotswold District Council,23UC,44029317,90089474,Vale of White Horse District Council,R4425,BUC001,Professional Fees,Building Control - Fee Earning Work,06/06/2017,487.5
Cotswold District Council,23UC,44029625,216499,Valley Trading Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",27/06/2017,123
Cotswold District Council,23UC,44029333,11306,Vanessa Bee Designs Limited,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,06/06/2017,30
Cotswold District Council,23UC,44029333,11306,Vanessa Bee Designs Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,06/06/2017,169.44
Cotswold District Council,23UC,44029398,418374,Vetspeed Ltd T/as Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,13/06/2017,"1,310.37"
Cotswold District Council,23UC,44029208,16494,W Fricker T/A Goldeneye Guides,R4300,COM421,Printing - Services,Moreton - Stock Trading a/c,06/06/2017,53.94
Cotswold District Council,23UC,44029707,17036,W Fricker T/A Goldeneye Guides,R4309,COM421,Books,Moreton - Stock Trading a/c,27/06/2017,47.94
Cotswold District Council,23UC,44029319,660466,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,06/06/2017,88.56
Cotswold District Council,23UC,44029275,1385682,West Mercia Energy (WME),R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",06/06/2017,321
Cotswold District Council,23UC,44029477,1387079,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",20/06/2017,27.48
Cotswold District Council,23UC,44029478,1387584,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",20/06/2017,"3,846.31"
Cotswold District Council,23UC,44029571,1388156,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,33.29
Cotswold District Council,23UC,44029570,1388157,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,29.05
Cotswold District Council,23UC,44029678,1388158,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,27/06/2017,160.45
Cotswold District Council,23UC,44029569,1388159,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,46.6
Cotswold District Council,23UC,44029675,1388160,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),27/06/2017,23.89
Cotswold District Council,23UC,44029568,1388161,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,28.82
Cotswold District Council,23UC,44029573,1388165,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,44.29
Cotswold District Council,23UC,44029679,1388166,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,27/06/2017,87.6
Cotswold District Council,23UC,44029674,1388167,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),27/06/2017,14.77
Cotswold District Council,23UC,44029579,1388168,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,40.28
Cotswold District Council,23UC,44029575,1388169,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,18.95
Cotswold District Council,23UC,44029681,1388170,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,27/06/2017,19.32
Cotswold District Council,23UC,44029680,1388171,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),27/06/2017,86.76
Cotswold District Council,23UC,44029578,1388173,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,38
Cotswold District Council,23UC,44029574,1388174,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,33.98
Cotswold District Council,23UC,44029577,1388176,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,119.23
Cotswold District Council,23UC,44029677,1388177,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,27/06/2017,93.18
Cotswold District Council,23UC,44029676,1388178,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,27/06/2017,22.85
Cotswold District Council,23UC,44029682,1388179,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,27/06/2017,41.47
