Cotswold District Council,23UC,44023712,15/00088/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,14/06/2016,689.98
Cotswold District Council,23UC,44023879,15/00122/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,28/06/2016,"1,187.32"
Cotswold District Council,23UC,44023820,141628,Metric Group Limited,R4000,CPK401,Equipment Purchase,Car Parks,28/06/2016,157.5
Cotswold District Council,23UC,44023510,C39118,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,07/06/2016,170
Cotswold District Council,23UC,44023541,c39408,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,07/06/2016,"2,047.50"
Cotswold District Council,23UC,44023779,69743 130616,Meyric Lewis (Legal Services),R4425,DEV002,Professional Fees,Development Control - Appeals,21/06/2016,"6,500.00"
Cotswold District Council,23UC,44023818,14442,Mike Morgan Electrical Services,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",28/06/2016,"1,454.00"
Cotswold District Council,23UC,44023571,SV/CDC/A0746,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,21/06/2016,145
Cotswold District Council,23UC,44023857,SV/CDC/A0748,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,28/06/2016,205
Cotswold District Council,23UC,44023718,SV/CDC/A0750,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,21/06/2016,"1,050.00"
Cotswold District Council,23UC,44023866,74519,Mr George Mackenzie,R4425,DEV002,Professional Fees,Development Control - Appeals,28/06/2016,"1,975.00"
Cotswold District Council,23UC,44023868,74113 140616,Mr Jack Connah,R4408,WST001,Other Contractors Fees,Household Waste,28/06/2016,675
Cotswold District Council,23UC,44023885,163761,Mr Stephen Mooney,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,28/06/2016,"2,000.00"
Cotswold District Council,23UC,44023738,I00017335,National Association of Citizens Advice Bureaus (NACAB),R4310,HOM499,Newspapers and Magazines,Homelessness Reserve,21/06/2016,65
Cotswold District Council,23UC,44023545,CDC 253986 JUN 16,Neopost Limited (Credifon),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,14/06/2016,"5,000.00"
Cotswold District Council,23UC,44023592,15558461,Newsquest Media (Southern) Limited,R4317,SUP018,Non Staff Advertising,Press & PR/Communications,14/06/2016,190
Cotswold District Council,23UC,44023721,15638897,Newsquest Media (Southern) Limited,R4317,ELE011,Non Staff Advertising,Referendum,28/06/2016,190
Cotswold District Council,23UC,44023837,CW15.10,Noah's Ark Environmental Services Limited,R4408,REG003,Other Contractors Fees,Animal Control,28/06/2016,800
Cotswold District Council,23UC,44023763,NVC2489,Noise & Vibration Consultants Limited,R4003,CPK401,Tools & Equipment - R & M,Car Parks,21/06/2016,960
Cotswold District Council,23UC,44023710,91372376,Northgate Public Services (UK) Limited,R4531,LTC002,IT - Purchase of Software,Council Tax Support Administration,21/06/2016,"6,194.34"
Cotswold District Council,23UC,44023710,91372376,Northgate Public Services (UK) Limited,R4531,HBP001,IT - Purchase of Software,Rent Allowances,21/06/2016,"6,194.34"
Cotswold District Council,23UC,44023562,388774,Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,14/06/2016,"1,894.59"
Cotswold District Council,23UC,44023736,8562,Now Media Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,21/06/2016,"8,306.65"
Cotswold District Council,23UC,44023570,16010,Nupremis Cambridge Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,14/06/2016,"5,109.80"
Cotswold District Council,23UC,44023514,81531807,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,14/06/2016,211.49
Cotswold District Council,23UC,44023514,81531807,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,14/06/2016,41.22
Cotswold District Council,23UC,44023514,81531807,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,14/06/2016,115.13
Cotswold District Council,23UC,44023514,81531807,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,14/06/2016,6.16
Cotswold District Council,23UC,44023514,81531807,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,14/06/2016,30
Cotswold District Council,23UC,44023514,81531807,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,14/06/2016,27.16
Cotswold District Council,23UC,44023514,81531807,Office Depot UK Limited,R4308,SUP022,Stationery,Printing Services,14/06/2016,56.79
Cotswold District Council,23UC,44023514,81531807,Office Depot UK Limited,R4308,DRM001,Stationery,Democratic Representation and Management,14/06/2016,10.19
Cotswold District Council,23UC,44023617,81538821,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,14/06/2016,5.92
Cotswold District Council,23UC,44023617,81538821,Office Depot UK Limited,R4308,HOM001,Stationery,Homelessness,14/06/2016,81.17
Cotswold District Council,23UC,44023617,81538821,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,14/06/2016,38.58
Cotswold District Council,23UC,44023729,81540500,Office Depot UK Limited,R4308,SUP010,Stationery,Internal Audit,21/06/2016,284.94
Cotswold District Council,23UC,44023729,81540500,Office Depot UK Limited,R4308,CPK401,Stationery,Car Parks,21/06/2016,12.77
Cotswold District Council,23UC,44023729,81540500,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,21/06/2016,9.18
Cotswold District Council,23UC,44023729,81540500,Office Depot UK Limited,R4308,SUP032,Stationery,Strategic Directors,21/06/2016,2.2
Cotswold District Council,23UC,44023729,81540500,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,21/06/2016,62.65
Cotswold District Council,23UC,44023729,81540500,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,21/06/2016,53.7
Cotswold District Council,23UC,44023729,81540500,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,21/06/2016,94.71
Cotswold District Council,23UC,44023729,81540500,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,21/06/2016,13.99
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,28/06/2016,10.19
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4100,COM420,Catering - Refreshments,FOH - Moreton,28/06/2016,35.7
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4503,COM420,Comms - Postal Charges,FOH - Moreton,28/06/2016,175.75
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4100,COM420,Catering - Refreshments,FOH - Moreton,28/06/2016,13.8
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,28/06/2016,14.63
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,28/06/2016,34.63
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,28/06/2016,46.05
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,28/06/2016,30.05
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,28/06/2016,16.71
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,28/06/2016,482.44
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,28/06/2016,40.29
Cotswold District Council,23UC,44023839,81542201,Office Depot UK Limited,R4308,SUP010,Stationery,Internal Audit,28/06/2016,97.48
Cotswold District Council,23UC,44023506,47,Orchard Furniture & Recycling Services,R5005,RYC001,TPP - Minor Contract Fees,Recycling,07/06/2016,"3,594.00"
Cotswold District Council,23UC,44023618,49820,Orchard Press Limited,R4300,SUP022,Printing - Services,Printing Services,14/06/2016,146
Cotswold District Council,23UC,44023476,196210,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,07/06/2016,986.71
Cotswold District Council,23UC,44023624,196391,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,14/06/2016,893
Cotswold District Council,23UC,44023625,196392,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,14/06/2016,592.42
Cotswold District Council,23UC,44023862,196557,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,28/06/2016,587.1
Cotswold District Council,23UC,44023861,196558,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,28/06/2016,933.48
Cotswold District Council,23UC,44023860,196764,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,28/06/2016,739.46
Cotswold District Council,23UC,44022286,16,P & O Excavations & Plant Hire Limited,C1100,CAP064,Construction,Flooding Works - Bibury,21/06/2016,780
Cotswold District Council,23UC,44023564,2125094,P W Commercial Co Limited T/A Printwaste,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",14/06/2016,"1,008.25"
Cotswold District Council,23UC,44023604,2127222,P W Commercial Co Limited T/A Printwaste,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",14/06/2016,929.5
Cotswold District Council,23UC,44023612,21222,Peppermint Print Limited,R4300,CUL415,Printing - Services,Corinium Museum - HLF Project,14/06/2016,106
Cotswold District Council,23UC,44023518,129656 ESA,Peter Brett Associates LLP,R4411,DEV002,Consultancy Fees,Development Control - Appeals,07/06/2016,660
Cotswold District Council,23UC,44023505,12,PHF Training Limited,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,07/06/2016,895
Cotswold District Council,23UC,44023414,OP/I777177,Phoenix Software Limited,R4531,LTC001,IT - Purchase of Software,Council Tax Collection,07/06/2016,24.91
Cotswold District Council,23UC,44023414,OP/I777177,Phoenix Software Limited,R4531,LTC011,IT - Purchase of Software,NNDR Collection,07/06/2016,24.91
Cotswold District Council,23UC,44023792,INV107115,Pickerings Europe Limited T/A Pickerings Lifts,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",21/06/2016,45
Cotswold District Council,23UC,44023788,INV107120,Pickerings Europe Limited T/A Pickerings Lifts,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",21/06/2016,45
Cotswold District Council,23UC,44023790,INV107121,Pickerings Europe Limited T/A Pickerings Lifts,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",21/06/2016,45
Cotswold District Council,23UC,44023789,INV107122,Pickerings Europe Limited T/A Pickerings Lifts,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",21/06/2016,35
Cotswold District Council,23UC,44023791,INV107123,Pickerings Europe Limited T/A Pickerings Lifts,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",21/06/2016,45
Cotswold District Council,23UC,44023887,JI164221,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",28/06/2016,171.6
Cotswold District Council,23UC,44023548,40690,Plastic Omnium Urban Systems Limited,R4000,WST001,Equipment Purchase,Household Waste,14/06/2016,218
Cotswold District Council,23UC,44023615,2312,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,14/06/2016,"1,354.88"
Cotswold District Council,23UC,44022831,8128188,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,28/06/2016,70.3
Cotswold District Council,23UC,44023459,8199440,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,14/06/2016,61.22
Cotswold District Council,23UC,44023821,8207744,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,28/06/2016,41.8
Cotswold District Council,23UC,44023826,8207745,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,28/06/2016,89
Cotswold District Council,23UC,44023732,483256,Presco UK Limited,R4000,SUP022,Equipment Purchase,Printing Services,21/06/2016,67.8
Cotswold District Council,23UC,44023473,OP/I495417,Probrand Limited,R4000,LTC001,Equipment Purchase,Council Tax Collection,07/06/2016,146.24
Cotswold District Council,23UC,44023473,OP/I495417,Probrand Limited,R4510,LTC001,Delivery Charges,Council Tax Collection,07/06/2016,12
Cotswold District Council,23UC,44023504,OP/I541353,Probrand Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,07/06/2016,16
Cotswold District Council,23UC,44023504,OP/I541353,Probrand Limited,R4510,PSM001,Delivery Charges,Planning - Service Management and Support Services,07/06/2016,5
Cotswold District Council,23UC,44023457,26AA,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,07/06/2016,550
Cotswold District Council,23UC,44023457,26AA,Readymade Catering Limited,R4100,LLC001,Catering - Refreshments,Local Land Charges,07/06/2016,118.8
Cotswold District Council,23UC,44023498,31Z,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,14/06/2016,105.3
Cotswold District Council,23UC,44023498,31Z,Readymade Catering Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,14/06/2016,20.8
Cotswold District Council,23UC,44023498,31Z,Readymade Catering Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,14/06/2016,97.8
Cotswold District Council,23UC,44023498,31Z,Readymade Catering Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,14/06/2016,39.4
Cotswold District Council,23UC,44023623,DSINV00111394,Reed Business Information Limited,R4425,SUP003,Professional Fees,Human Resources,14/06/2016,"8,292.00"
Cotswold District Council,23UC,44023819,165237,Ridley Recycling Limited T/A Peter Ridley Waste Systems,R4000,WST001,Equipment Purchase,Household Waste,28/06/2016,"7,560.00"
Cotswold District Council,23UC,44023819,165237,Ridley Recycling Limited T/A Peter Ridley Waste Systems,R4000,WST001,Equipment Purchase,Household Waste,28/06/2016,403.2
Cotswold District Council,23UC,44023735,TEW287786,Rifina Co Limited,R4000,ADB401,Equipment Purchase,"Trinity Road, Offices",21/06/2016,14.4
Cotswold District Council,23UC,44023807,1963377,Robert Half Limited,R1100,SUP011,Agency Staff,Creditors,21/06/2016,348.75
Cotswold District Council,23UC,44023524,1964669,Robert Half Limited,R1100,SUP011,Agency Staff,Creditors,14/06/2016,573.5
Cotswold District Council,23UC,44023523,1966158,Robert Half Limited,R1100,SUP011,Agency Staff,Creditors,14/06/2016,465
Cotswold District Council,23UC,44023733,1968837,Robert Half Limited,R1100,SUP011,Agency Staff,Creditors,21/06/2016,255.75
Cotswold District Council,23UC,44023693,731140,Royal Institution of Chartered Surveyors (RICS),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/06/2016,78.06
Cotswold District Council,23UC,44023693,731140,Royal Institution of Chartered Surveyors (RICS),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/06/2016,4.96
Cotswold District Council,23UC,44023540,1109193820,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,07/06/2016,81.04
Cotswold District Council,23UC,44023537,9052211467,Royal Mail,R4520,ELE005,Postages - stamps,Parish Elections,07/06/2016,15.6
Cotswold District Council,23UC,44023537,9052211467,Royal Mail,R4520,ELE008,Postages - stamps,Police & Crime Commissioner Elections,07/06/2016,"1,213.20"
Cotswold District Council,23UC,44023538,90522423759,Royal Mail,R4520,ELE003,Postages - stamps,Elections Support/Overheads,07/06/2016,"1,737.69"
Cotswold District Council,23UC,44023538,90522423759,Royal Mail,R4520,ELE008,Postages - stamps,Police & Crime Commissioner Elections,07/06/2016,45.24
Cotswold District Council,23UC,44023538,90522423759,Royal Mail,R4520,ELE011,Postages - stamps,Referendum,07/06/2016,99.53
Cotswold District Council,23UC,44023910,9052288018,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,28/06/2016,734.07
Cotswold District Council,23UC,44023910,9052288018,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,28/06/2016,69.6
Cotswold District Council,23UC,44023910,9052288018,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,28/06/2016,364
Cotswold District Council,23UC,44023628,9052288058,Royal Mail,R4520,ELE003,Postages - stamps,Elections Support/Overheads,14/06/2016,115.44
Cotswold District Council,23UC,44023628,9052288058,Royal Mail,R4520,ELE011,Postages - stamps,Referendum,14/06/2016,"5,961.11"
Cotswold District Council,23UC,44023629,9052288098,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,14/06/2016,21.75
Cotswold District Council,23UC,44023804,9052321521,Royal Mail,R4520,ELE011,Postages - stamps,Referendum,21/06/2016,"2,082.20"
Cotswold District Council,23UC,44023805,9052334894,Royal Mail,R4520,ELE011,Postages - stamps,Referendum,21/06/2016,693.73
Cotswold District Council,23UC,44023805,9052334894,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,21/06/2016,384.42
Cotswold District Council,23UC,44023797,9052361133,Royal Mail,R4520,RYC002,Postages - stamps,Green Waste,21/06/2016,365.19
Cotswold District Council,23UC,44023911,9052382526,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,28/06/2016,830.56
Cotswold District Council,23UC,44023911,9052382526,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,28/06/2016,74.36
Cotswold District Council,23UC,44023911,9052382526,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,28/06/2016,365.24
Cotswold District Council,23UC,44023859,232,Safety In Action Limited,R1100,REG016,Agency Staff,Food Safety,28/06/2016,382.05
Cotswold District Council,23UC,44023508,292127,Safpro Industrial Supply Co,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,07/06/2016,81.35
Cotswold District Council,23UC,44023709,293866,Safpro Industrial Supply Co,R4200,SUP019,Protective Clothing,Health & Safety,14/06/2016,136
Cotswold District Council,23UC,44023709,293866,Safpro Industrial Supply Co,R2005,SUP019,R & M of Build Health & Safety,Health & Safety,14/06/2016,46.5
Cotswold District Council,23UC,44023758,294772,Safpro Industrial Supply Co,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,21/06/2016,8.95
Cotswold District Council,23UC,44023810,719980003,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",28/06/2016,25.82
Cotswold District Council,23UC,44023811,720266270,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",28/06/2016,6.66
Cotswold District Council,23UC,44023888,5597,Severn Furnishing Limited,R4005,PLP002,Furniture - Purchases,Local Development Framework,28/06/2016,645
Cotswold District Council,23UC,44023856,25465,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,28/06/2016,30
Cotswold District Council,23UC,44023572,105729,SLR Consulting Limited,C1100,CAP042,Construction,Flooding works - MiM,14/06/2016,"2,632.50"
Cotswold District Council,23UC,44023812,63706,South West Councils,R1652,SUP020,Training Fees (External),Training & Development,28/06/2016,130
Cotswold District Council,23UC,44023407,SLM0005633,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,07/06/2016,666.67
Cotswold District Council,23UC,44023406,SLM0005634,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,07/06/2016,666.67
Cotswold District Council,23UC,44023728,SLM0005692,Sports & Leisure Management Ltd,R4425,CUL415,Professional Fees,Corinium Museum - HLF Project,21/06/2016,128
Cotswold District Council,23UC,44023803,SLM0005704,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,28/06/2016,666.67
Cotswold District Council,23UC,44023914,SLM0005716,Sports & Leisure Management Ltd,R4425,CUL415,Professional Fees,Corinium Museum - HLF Project,28/06/2016,387.5
Cotswold District Council,23UC,44023918,SLM0005717,Sports & Leisure Management Ltd,R4425,CUL415,Professional Fees,Corinium Museum - HLF Project,28/06/2016,210
Cotswold District Council,23UC,44023918,SLM0005717,Sports & Leisure Management Ltd,R4425,CUL415,Professional Fees,Corinium Museum - HLF Project,28/06/2016,311.25
Cotswold District Council,23UC,44023814,24496,Springfield Business Papers Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,28/06/2016,245.4
Cotswold District Council,23UC,44023558,363464,Springfield Business Papers Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,14/06/2016,56.9
Cotswold District Council,23UC,44023894,598034,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2007,CPK402,R & M of Plant Contracts,Car Parks - Maintenance,28/06/2016,"2,775.34"
Cotswold District Council,23UC,44023499,SLIN/10001345,St Mungo's,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),28/06/2016,"6,888.88"
Cotswold District Council,23UC,44023771,SLIN/10001716,St Mungo's,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),28/06/2016,"6,888.88"
Cotswold District Council,23UC,44023711,15/00088/DISM,Steele Davis (Swindon) Limited,C5000,CAP010,Grants,Disabled Facilities Grants,14/06/2016,"5,307.59"
Cotswold District Council,23UC,44023613,S IN28655,SterlingBackcheck,R4425,SUP003,Professional Fees,Human Resources,14/06/2016,190
Cotswold District Council,23UC,44023824,17422,Stroud Office Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",28/06/2016,"2,213.00"
Cotswold District Council,23UC,44023489,16/00030/dism,Stroud Stairlifts,C5000,CAP010,Grants,Disabled Facilities Grants,07/06/2016,"1,834.00"
Cotswold District Council,23UC,44023490,50% inv payment,Sultan Technology and Strategic Advisory Limited,R4408,SUP010,Other Contractors Fees,Internal Audit,07/06/2016,"3,500.00"
Cotswold District Council,23UC,44022806,49403,T Barry Haulage Limited,R2200,HLD421,Rent,"T Barry Haulage Depot, South Cerney",14/06/2016,"2,488.80"
Cotswold District Council,23UC,44023701,36337,T M Clothing Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,21/06/2016,453.97
Cotswold District Council,23UC,44023702,36340,T M Clothing Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,21/06/2016,14
Cotswold District Council,23UC,44023706,36417,T M Clothing Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,21/06/2016,12
Cotswold District Council,23UC,44023706,36417,T M Clothing Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,21/06/2016,55.64
Cotswold District Council,23UC,44023603,85744128,Telefonica O2 UK Limited,R4000,SUP005,Equipment Purchase,ICT,14/06/2016,"1,302.00"
Cotswold District Council,23UC,44023806,86226140,Telefonica O2 UK Limited,R4000,SUP005,Equipment Purchase,ICT,21/06/2016,"2,170.00"
Cotswold District Council,23UC,44023898,86531325,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,28/06/2016,115.95
Cotswold District Council,23UC,44023799,SB41881606,Telefonica O2 UK Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,21/06/2016,425.5
Cotswold District Council,23UC,44023799,SB41881606,Telefonica O2 UK Limited,R4515,SUP005,Comms - Telephone Call Charges,ICT,21/06/2016,10.24
Cotswold District Council,23UC,44023597,N10663,Templine Employment Agency Limited,R1100,PLP499,Agency Staff,Local Development Framework Reserve,14/06/2016,719.41
Cotswold District Council,23UC,44023599,N10722,Templine Employment Agency Limited,R1100,WST001,Agency Staff,Household Waste,14/06/2016,523.81
Cotswold District Council,23UC,44023596,N10776,Templine Employment Agency Limited,R1100,PLP499,Agency Staff,Local Development Framework Reserve,14/06/2016,509.72
Cotswold District Council,23UC,44023595,N10831,Templine Employment Agency Limited,R1100,PLP499,Agency Staff,Local Development Framework Reserve,14/06/2016,524.35
Cotswold District Council,23UC,44023598,N10915,Templine Employment Agency Limited,R1100,PLP499,Agency Staff,Local Development Framework Reserve,14/06/2016,502.49
Cotswold District Council,23UC,44023483,N11000,Templine Employment Agency Limited,R1100,PLP499,Agency Staff,Local Development Framework Reserve,07/06/2016,184.37
Cotswold District Council,23UC,44023484,N11001,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,07/06/2016,523.81
Cotswold District Council,23UC,44023482,N11002,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,07/06/2016,505.75
Cotswold District Council,23UC,44023602,N11055,Templine Employment Agency Limited,R1100,PLP499,Agency Staff,Local Development Framework Reserve,14/06/2016,372.35
Cotswold District Council,23UC,44023600,N11056,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,14/06/2016,523.81
Cotswold District Council,23UC,44023601,N11057,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,14/06/2016,426.28
Cotswold District Council,23UC,44023844,N11092,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,28/06/2016,850
Cotswold District Council,23UC,44023843,N11121,Templine Employment Agency Limited,R1100,PLP499,Agency Staff,Local Development Framework Reserve,28/06/2016,441.03
Cotswold District Council,23UC,44023841,N11122,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,28/06/2016,419.05
Cotswold District Council,23UC,44023842,N11123,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,28/06/2016,404.6
Cotswold District Council,23UC,44023848,N11183,Templine Employment Agency Limited,R1100,PLP499,Agency Staff,Local Development Framework Reserve,28/06/2016,495.26
Cotswold District Council,23UC,44023847,N11184,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,28/06/2016,303.45
Cotswold District Council,23UC,44023846,N11185,Templine Employment Agency Limited,R1100,COR061,Agency Staff,Public Protection 2020,28/06/2016,523.81
Cotswold District Council,23UC,44023845,N11186,Templine Employment Agency Limited,R1100,COR061,Agency Staff,Public Protection 2020,28/06/2016,491.3
Cotswold District Council,23UC,44023852,07860-63509 080616,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,28/06/2016,27.99
Cotswold District Council,23UC,44023633,30107-78518 250516,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,14/06/2016,103.91
Cotswold District Council,23UC,44023851,38170-94333,Thames Water Utilities Limited,R2401,FIE415,Water Services - Metered,Old Station,28/06/2016,20.65
Cotswold District Council,23UC,44023808,42480-47336 090616,Thames Water Utilities Limited,R2401,FIE418,Water Services - Metered,Abberley House/44 Black Jack St.,21/06/2016,32.72
Cotswold District Council,23UC,44023637,54170-57432 270516,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,14/06/2016,37.15
Cotswold District Council,23UC,44023636,70358-79243 260516,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,14/06/2016,"1,062.18"
Cotswold District Council,23UC,44023635,82200-12517 270516,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,14/06/2016,982.36
Cotswold District Council,23UC,44023634,86578-62058 230516,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,14/06/2016,170.14
Cotswold District Council,23UC,44023376,96560-81194 160516,Thames Water Utilities Limited,R2401,ADB401,Water Services - Metered,"Trinity Road, Offices",28/06/2016,"1,868.32"
Cotswold District Council,23UC,44023689,CG1110,The Constant Gardners,R2076,CPK402,Grounds Maintenance - Non Contract,Car Parks - Maintenance,21/06/2016,89.7
Cotswold District Council,23UC,44023902,1448,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,28/06/2016,327.25
Cotswold District Council,23UC,44023901,1450,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,28/06/2016,304.5
Cotswold District Council,23UC,44023904,1451,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,28/06/2016,152.25
