Cotswold District Council,23UC,44034651,70618,RHS Bellhouse,R4408,REG019,Other Contractors Fees,Public Conveniences,19/06/2018,102.52
Cotswold District Council,23UC,44034474,1109363343,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,05/06/2018,"1,228.84"
Cotswold District Council,23UC,44034787,1109368693,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,26/06/2018,54.51
Cotswold District Council,23UC,44034473,9056522740,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,05/06/2018,323.9
Cotswold District Council,23UC,44034473,9056522740,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,05/06/2018,623.84
Cotswold District Council,23UC,44034473,9056522740,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,05/06/2018,85.46
Cotswold District Council,23UC,44034563,9056603519,Royal Mail,R4521,SUP003,Postages - franking machine,Human Resources,12/06/2018,5.69
Cotswold District Council,23UC,44034563,9056603519,Royal Mail,R4521,SUP003,Postages - franking machine,Human Resources,12/06/2018,4.89
Cotswold District Council,23UC,44034637,9056644809,Royal Mail,R4503,HBP001,Comms - Postal Charges,Rent Allowances,12/06/2018,417.15
Cotswold District Council,23UC,44034637,9056644809,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,12/06/2018,417.15
Cotswold District Council,23UC,44034637,9056644809,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,12/06/2018,208.58
Cotswold District Council,23UC,44034642,9056686653,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,12/06/2018,1.64
Cotswold District Council,23UC,44034549,CPF84SAPPERTONVHALL,Sapperton Village Hall,C5000,CAP032,Grants,Community Project Grants,12/06/2018,"5,000.00"
Cotswold District Council,23UC,44034519,885747569,Screwfix Direct Limited (TradeUK),R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",05/06/2018,33.32
Cotswold District Council,23UC,44034801,890653259,Screwfix Direct Limited (TradeUK),R2001,CCM402,R & M of Fix & Fit - General,Cemeteries - Maintenance,26/06/2018,5.24
Cotswold District Council,23UC,44034585,323331,Slatter Electrical Limited,R9301,BUC001,Fees - Building Regulations,Building Control - Fee Earning Work,12/06/2018,250
Cotswold District Council,23UC,44034463,IN60943,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,05/06/2018,114.46
Cotswold District Council,23UC,44034451,SLM0007980,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,05/06/2018,717.91
Cotswold District Council,23UC,44034667,SLM0008029,Sports & Leisure Management Ltd,R4001,CUL411,Tools & Equipment - Hire,Corinium Museum - Maintenance,19/06/2018,"2,445.00"
Cotswold District Council,23UC,44034479,403120,Springfield Business Papers Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,12/06/2018,"2,130.00"
Cotswold District Council,23UC,44034427,7444456,Sterling Talent Solutions UK Limited,R4425,SUP003,Professional Fees,Human Resources,05/06/2018,212
Cotswold District Council,23UC,44034597,7465624,Sterling Talent Solutions UK Limited,R4400,SUP003,Services - Professional Fees,Human Resources,12/06/2018,58
Cotswold District Council,23UC,44034442,37820,Straight Manufacturing Ltd,R4000,RYC001,Equipment Purchase,Recycling,05/06/2018,"11,039.76"
Cotswold District Council,23UC,44034672,CWG-1OF2PMENTS,Stroud & District Citizens Advice Bureau Limited,R4700,GBD001,Grants,Community Welfare Grants,26/06/2018,"33,210.00"
Cotswold District Council,23UC,44034758,401419799,Stroud District Council,R9301,BUC001,Fees - Building Regulations,Building Control - Fee Earning Work,26/06/2018,90.83
Cotswold District Council,23UC,44034523,18126,Stroud Office Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",12/06/2018,810
Cotswold District Council,23UC,44034523,18126,Stroud Office Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",12/06/2018,130
Cotswold District Council,23UC,44034523,18126,Stroud Office Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",12/06/2018,340
Cotswold District Council,23UC,44034523,18126,Stroud Office Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",12/06/2018,"1,510.00"
Cotswold District Council,23UC,44034726,18/00043/DISM ,T P G Disable Aids Limited (TPG),C5000,CAP010,Grants,Disabled Facilities Grants,26/06/2018,"1,407.00"
Cotswold District Council,23UC,44034654,1384,Tailor Made Training UK,R1652,SUP019,Training Fees (External),Health & Safety,19/06/2018,"1,495.00"
Cotswold District Council,23UC,44034633,61806926,Tameside Metropolitan Borough Council,R4401,SUP402,Services - Fees and Charges,Glos. Counter Fraud Unit,19/06/2018,35.7
Cotswold District Council,23UC,44034464,61810909,Tameside Metropolitan Borough Council,R4401,SUP402,Services - Fees and Charges,Glos. Counter Fraud Unit,05/06/2018,3.4
Cotswold District Council,23UC,44034464,61810909,Tameside Metropolitan Borough Council,R4401,SUP402,Services - Fees and Charges,Glos. Counter Fraud Unit,05/06/2018,4.05
Cotswold District Council,23UC,44034629,90306873,Tameside Metropolitan Borough Council,R4400,BUC001,Services - Professional Fees,Building Control - Fee Earning Work,19/06/2018,333.33
Cotswold District Council,23UC,44034491,7373229,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,05/06/2018,115.85
Cotswold District Council,23UC,44034813,8251648,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,13/06/2018,119.89
Cotswold District Council,23UC,44034674,16,Tenancy Fraud Forum,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,26/06/2018,447
Cotswold District Council,23UC,44034679,1800002195,The Planning Inspectorate,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,19/06/2018,"85,514.26"
Cotswold District Council,23UC,44034680,1800002196,The Planning Inspectorate,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,19/06/2018,"11,824.68"
Cotswold District Council,23UC,44034419,1-14185,The Sidings Veterinary Surgery,R4425,REG002,Professional Fees,Licensing,05/06/2018,280.5
Cotswold District Council,23UC,44034636,13307,Thomson And Partners LLP,R4400,SUP025,Services - Professional Fees,Property Services,12/06/2018,633
Cotswold District Council,23UC,44034660,1.00E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,26/06/2018,193
Cotswold District Council,23UC,44034659,1.00E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,26/06/2018,742.8
Cotswold District Council,23UC,44034593,60618,Townsend Dennis,R2008,CCM402,R & M of Build - Reactive Repairs,Cemeteries - Maintenance,12/06/2018,965
Cotswold District Council,23UC,44034448,170518,Townsend Dennis,R4408,REG019,Other Contractors Fees,Public Conveniences,05/06/2018,325
Cotswold District Council,23UC,44034520,310518,Townsend Dennis,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,05/06/2018,"1,560.00"
Cotswold District Council,23UC,44034490,31052018,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,26/06/2018,100
Cotswold District Council,23UC,44034560,CDC012,Tracey Smith,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,19/06/2018,150
Cotswold District Council,23UC,44034600,APIO5494,True Commerce (Oldham) Limited,R4531,LTC001,IT - Purchase of Software,Council Tax Collection,12/06/2018,650
Cotswold District Council,23UC,44034477,60019336,Ubico Limited,R5004,RYC002,TPP - Major Contract Fees,Green Waste,12/06/2018,"117,172.80"
Cotswold District Council,23UC,44034477,60019336,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,12/06/2018,602.84
Cotswold District Council,23UC,44034477,60019336,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,12/06/2018,"132,336.53"
Cotswold District Council,23UC,44034477,60019336,Ubico Limited,R5004,STC001,TPP - Major Contract Fees,Street Cleaning,12/06/2018,"89,260.10"
Cotswold District Council,23UC,44034477,60019336,Ubico Limited,R5004,HLD410,TPP - Major Contract Fees,Waste - Cleansing,12/06/2018,"8,305.27"
Cotswold District Council,23UC,44034477,60019336,Ubico Limited,R5004,HLD411,TPP - Major Contract Fees,Waste - Cemeteries,12/06/2018,"11,500.33"
Cotswold District Council,23UC,44034477,60019336,Ubico Limited,R5004,ADB401,TPP - Major Contract Fees,"Trinity Road, Offices",12/06/2018,"1,284.51"
Cotswold District Council,23UC,44034477,60019336,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,12/06/2018,"5,889.28"
Cotswold District Council,23UC,44034477,60019336,Ubico Limited,R4408,WST001,Other Contractors Fees,Household Waste,12/06/2018,"97,371.33"
Cotswold District Council,23UC,44034550,60019588,Ubico Limited,R5004,CCM001,TPP - Major Contract Fees,"Cemetery, Crematorium and Churchyards",19/06/2018,"-4,358.00"
Cotswold District Council,23UC,44034550,60019588,Ubico Limited,R5004,HLD410,TPP - Major Contract Fees,Waste - Cleansing,19/06/2018,"-37,326.00"
Cotswold District Council,23UC,44034550,60019588,Ubico Limited,R5004,STC001,TPP - Major Contract Fees,Street Cleaning,19/06/2018,"-71,782.00"
Cotswold District Council,23UC,44034550,60019588,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,19/06/2018,"208,578.46"
Cotswold District Council,23UC,44034550,60019588,Ubico Limited,R5004,RYC002,TPP - Major Contract Fees,Green Waste,19/06/2018,"41,676.00"
Cotswold District Council,23UC,44034550,60019588,Ubico Limited,R5004,WST001,TPP - Major Contract Fees,Household Waste,19/06/2018,"39,304.00"
Cotswold District Council,23UC,44034606,5808365,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,12/06/2018,"1,045.35"
Cotswold District Council,23UC,44034606,5808365,UK Mail Limited,R4503,LTC011,Comms - Postal Charges,NNDR Collection,12/06/2018,84.75
Cotswold District Council,23UC,44034607,5828931,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,12/06/2018,"1,429.35"
Cotswold District Council,23UC,44034792,5834471,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,26/06/2018,277.98
Cotswold District Council,23UC,44034791,5847285,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,26/06/2018,278.19
Cotswold District Council,23UC,44034797,2.50E+13,Valuation Office Agency (VOA),R4404,FIE410,Valuers Fees,Commercial Properties - General,26/06/2018,694.8
Cotswold District Council,23UC,44034571,450408,Vetspeed Ltd T/as Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,12/06/2018,"2,590.93"
Cotswold District Council,23UC,44034443,20752,Watercare Specialists Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",05/06/2018,"5,123.00"
Cotswold District Council,23UC,44034518,777330,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,05/06/2018,88.56
Cotswold District Council,23UC,44034530,1487087,West Mercia Energy (WME),R2101,ADB401,Gas,"Trinity Road, Offices",05/06/2018,"2,606.46"
Cotswold District Council,23UC,44034529,1487088,West Mercia Energy (WME),R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",05/06/2018,361.11
Cotswold District Council,23UC,44034588,1488290,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,12/06/2018,369.23
Cotswold District Council,23UC,44034587,1488291,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,12/06/2018,12.98
Cotswold District Council,23UC,44034586,1488304,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,12/06/2018,209.37
Cotswold District Council,23UC,44034515,1488305,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,6.27
Cotswold District Council,23UC,44034514,1488307,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,15.01
Cotswold District Council,23UC,44034537,1488445,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",05/06/2018,"4,806.83"
Cotswold District Council,23UC,44034539,1488468,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",05/06/2018,679.37
Cotswold District Council,23UC,44034503,1489223,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,34.61
Cotswold District Council,23UC,44034512,1489224,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,35.23
Cotswold District Council,23UC,44034533,1489226,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,05/06/2018,33.98
Cotswold District Council,23UC,44034534,1489227,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,05/06/2018,86.95
Cotswold District Council,23UC,44034517,1489228,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,162.29
Cotswold District Council,23UC,44034502,1489229,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,25.84
Cotswold District Council,23UC,44034508,1489230,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,30.6
Cotswold District Council,23UC,44034538,1489231,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),05/06/2018,90.46
Cotswold District Council,23UC,44034516,1489233,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,41.31
Cotswold District Council,23UC,44034536,1489234,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,05/06/2018,126.79
Cotswold District Council,23UC,44034531,1489235,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),05/06/2018,11.72
Cotswold District Council,23UC,44034511,1489236,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,40.76
Cotswold District Council,23UC,44034507,1489240,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,32.1
Cotswold District Council,23UC,44034532,1489241,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),05/06/2018,28.35
Cotswold District Council,23UC,44034509,1489242,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,27.59
Cotswold District Council,23UC,44034505,1489244,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,34.98
Cotswold District Council,23UC,44034506,1489245,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,29.72
Cotswold District Council,23UC,44034535,1489246,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,05/06/2018,208.57
Cotswold District Council,23UC,44034504,1489248,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,55.9
Cotswold District Council,23UC,44034510,1489249,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,38.91
Cotswold District Council,23UC,44034540,1489251,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,05/06/2018,36.5
Cotswold District Council,23UC,44034513,1489252,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/06/2018,152.41
Cotswold District Council,23UC,44034544,1492741,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,05/06/2018,58.38
Cotswold District Council,23UC,44034542,1492742,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,05/06/2018,91.27
Cotswold District Council,23UC,44034543,1492749,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,05/06/2018,174.52
Cotswold District Council,23UC,44034589,1493114,West Mercia Energy (WME),R2101,HLD411,Gas,Waste - Cemeteries,12/06/2018,8.81
Cotswold District Council,23UC,44034683,1493675,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,19/06/2018,242.05
Cotswold District Council,23UC,44034714,1493727,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",19/06/2018,"5,826.11"
Cotswold District Council,23UC,44034712,1493921,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",26/06/2018,718.21
Cotswold District Council,23UC,44034699,1494453,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,169.8
Cotswold District Council,23UC,44034711,1494454,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,19/06/2018,36.96
Cotswold District Council,23UC,44034701,1494456,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,42.22
Cotswold District Council,23UC,44034707,1494457,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,55.91
Cotswold District Council,23UC,44034716,1494459,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,19/06/2018,22.98
Cotswold District Council,23UC,44034698,1494461,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,38.5
Cotswold District Council,23UC,44034708,1494462,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,35.75
Cotswold District Council,23UC,44034709,1494465,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,26.48
Cotswold District Council,23UC,44034703,1494466,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,32.62
Cotswold District Council,23UC,44034713,1494467,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),19/06/2018,76.07
Cotswold District Council,23UC,44034710,1494468,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,45.25
Cotswold District Council,23UC,44034715,1494469,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,19/06/2018,200.67
Cotswold District Council,23UC,44034717,1494470,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),19/06/2018,11.96
Cotswold District Council,23UC,44034700,1494471,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,44.35
Cotswold District Council,23UC,44034704,1494475,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,34.25
Cotswold District Council,23UC,44034702,1494476,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,27.98
Cotswold District Council,23UC,44034706,1494478,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,35.5
Cotswold District Council,23UC,44034705,1494479,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,30.24
Cotswold District Council,23UC,44034718,1497310,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,26/06/2018,13.23
Cotswold District Council,23UC,44034697,1497311,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,6.45
Cotswold District Council,23UC,44034720,1497312,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,26/06/2018,211.23
Cotswold District Council,23UC,44034719,1497456,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,26/06/2018,347.83
Cotswold District Council,23UC,44034696,1497479,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,26/06/2018,14.52
Cotswold District Council,23UC,44034743,1498358,West Mercia Energy (WME),R2101,ADB401,Gas,"Trinity Road, Offices",26/06/2018,"1,562.77"
Cotswold District Council,23UC,44034744,1499824,West Mercia Energy (WME),R2101,HLD411,Gas,Waste - Cemeteries,26/06/2018,5.58
Cotswold District Council,23UC,44034770,1500143,West Mercia Energy (WME),R2101,FIE418,Gas,Abberley House/44 Black Jack St.,26/06/2018,88.48
Cotswold District Council,23UC,44034771,1500152,West Mercia Energy (WME),R2101,FIE418,Gas,Abberley House/44 Black Jack St.,26/06/2018,70
Cotswold District Council,23UC,44034767,1500194,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,26/06/2018,47.77
Cotswold District Council,23UC,44034768,1500195,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),26/06/2018,26.98
Cotswold District Council,23UC,44034769,1501132,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),26/06/2018,63.3
Cotswold District Council,23UC,44034766,1501377,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",26/06/2018,24.99
Cotswold District Council,23UC,44034496,33244074,West Oxfordshire District Council,R4409,CCC001,Partnership Staff Fees,Climate Change,12/06/2018,"11,548.97"
Cotswold District Council,23UC,44034497,33244092,West Oxfordshire District Council,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,12/06/2018,77.4
Cotswold District Council,23UC,44034613,435783318,WF Electrical (Rexel UK Limited),R2001,ADB412,R & M of Fix & Fit - General,"Moreton-in-Marsh, Offices - Maintenance",12/06/2018,32.83
Cotswold District Council,23UC,44034742,TRAVEL VOUCHERS 210518,Where 2 Taxi Cirencester,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,26/06/2018,0.66
Cotswold District Council,23UC,44034742,TRAVEL VOUCHERS 210518,Where 2 Taxi Cirencester,R6270,PUT001,Travel tokens,Concessionary Travel,26/06/2018,220
Cotswold District Council,23UC,44034528,90306320,Wiltshire Council,R4400,BUC001,Services - Professional Fees,Building Control - Fee Earning Work,12/06/2018,465
Cotswold District Council,23UC,44034608,60618,Winstones News Limited,R4310,DRM005,Newspapers and Magazines,Committee Services,12/06/2018,21
Cotswold District Council,23UC,44034794,060618 NEWSPAPERS,Winstones News Limited,R4310,LTC011,Newspapers and Magazines,NNDR Collection,26/06/2018,23.5
Cotswold District Council,23UC,44034591,2018015,Xpress Software Solutions Limited,R4408,ELE001,Other Contractors Fees,Registration of Electors,12/06/2018,"2,000.00"
Cotswold District Council,23UC,44034582,18/00059/DISD CAREFREE,Carefree Removals and Storage,C5000,CAP014,Grants,Moving on grant,12/06/2018,405
Cotswold District Council,23UC,44034565,WW1 FAIRFORDFESTIVAL,Fairford Festival,R4000,COM402,Equipment Purchase,Community Liaison,12/06/2018,375
Cotswold District Council,23UC,44034652,REPLACE BROKEN GATE POST,Kemble Community Gardens,R9404,ENA401,Rents - Other Property,Housing Enabling Properties,19/06/2018,210
Cotswold District Council,23UC,44034678,1,Shona Darley,R1100,REG016,Agency Staff,Food Safety,19/06/2018,"1,566.75"
