Cotswold District Council Payments To Suppliers  - August 2020,,,,,,,,,,,
,,,,,,,,,,,
,,Transaction,,,,,,,,,
Cotswold District Council,23UC,44048769,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/08/2020,386.40 ,
Cotswold District Council,23UC,44048744,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/08/2020,386.40 ,
Cotswold District Council,23UC,44048838,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,25/08/2020,225.60 ,
Cotswold District Council,23UC,44048837,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,25/08/2020,678.00 ,
Cotswold District Council,23UC,44048864,1.00001E+11,TMP (UK) Limited,R4317,CPK401,Non Staff Advertising,Car Parks,25/08/2020,483.60 ,
Cotswold District Council,23UC,44048545,6542,Town & Country Heating and Plumbing,C5000,CAP010,Grants,Disabled Facilities Grants,04/08/2020,"17,745.00 ",
Cotswold District Council,23UC,44048798,39684,Turbo Glass,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,18/08/2020,104.80 ,
Cotswold District Council,23UC,44048783,39704,Turbo Glass,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),25/08/2020,85.76 ,
Cotswold District Council,23UC,44048745,39710,Turbo Glass,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",18/08/2020,85.76 ,
Cotswold District Council,23UC,44048368,60034922,Ubico Limited,R5001,ADB401,TPP - Major External Contractors,"Trinity Road, Offices",04/08/2020,"1,344.73 ",
Cotswold District Council,23UC,44048368,60034922,Ubico Limited,R5001,CCM001,TPP - Major External Contractors,"Cemetery, Crematorium and Churchyards",04/08/2020,"16,751.09 ",
Cotswold District Council,23UC,44048368,60034922,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,04/08/2020,"88,472.72 ",
Cotswold District Council,23UC,44048368,60034922,Ubico Limited,R5001,CPK401,TPP - Major External Contractors,Car Parks,04/08/2020,"5,289.76 ",
Cotswold District Council,23UC,44048368,60034922,Ubico Limited,R5001,WST001,TPP - Major External Contractors,Household Waste,04/08/2020,"109,241.84 ",
Cotswold District Council,23UC,44048368,60034922,Ubico Limited,R5001,RYC002,TPP - Major External Contractors,Green Waste,04/08/2020,"138,473.95 ",
Cotswold District Council,23UC,44048368,60034922,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,04/08/2020,"186,434.48 ",
Cotswold District Council,23UC,44048514,60035705,Ubico Limited,R5004,COV019,TPP - Major Contract Fees,Corona Virus,11/08/2020,"103,362.33 ",
Cotswold District Council,23UC,44048739,527277,Vetspeed Ltd T/as Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,11/08/2020,"1,783.80 ",
Cotswold District Council,23UC,44048727,5724030,Waterlogic GB ltd,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",18/08/2020,40.00 ,
Cotswold District Council,23UC,44048728,5724031,Waterlogic GB ltd,R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",18/08/2020,24.25 ,
Cotswold District Council,23UC,44048720,1029284,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,11/08/2020,88.58 ,
Cotswold District Council,23UC,44048626,11019568,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,11/08/2020,103.79 ,
Cotswold District Council,23UC,44048627,11019569,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/08/2020,25.56 ,
Cotswold District Council,23UC,44048624,11019570,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/08/2020,30.53 ,
Cotswold District Council,23UC,44048625,11019571,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/08/2020,40.51 ,
Cotswold District Council,23UC,44048622,11019572,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/08/2020,40.21 ,
Cotswold District Council,23UC,44048623,11019573,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/08/2020,32.49 ,
Cotswold District Council,23UC,44048630,11019574,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/08/2020,26.87 ,
Cotswold District Council,23UC,44048628,11019576,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/08/2020,30.14 ,
Cotswold District Council,23UC,44048631,11019577,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/08/2020,40.54 ,
Cotswold District Council,23UC,44048619,11019578,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/08/2020,32.62 ,
Cotswold District Council,23UC,44048681,11019579,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,11/08/2020,32.62 ,
Cotswold District Council,23UC,44048632,11019580,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/08/2020,97.52 ,
Cotswold District Council,23UC,44048594,11019581,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,11/08/2020,20.19 ,
Cotswold District Council,23UC,44048593,11021040,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,11/08/2020,116.36 ,
Cotswold District Council,23UC,44048597,11021041,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),11/08/2020,29.97 ,
Cotswold District Council,23UC,44048629,11021042,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/08/2020,28.83 ,
Cotswold District Council,23UC,44048601,11021043,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,11/08/2020,133.72 ,
Cotswold District Council,23UC,44048596,11021044,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,11/08/2020,37.33 ,
Cotswold District Council,23UC,44048602,11021045,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,11/08/2020,54.88 ,
Cotswold District Council,23UC,44048591,11021658,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",11/08/2020,602.57 ,
Cotswold District Council,23UC,44048599,11021660,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",11/08/2020,"4,445.68 ",
Cotswold District Council,23UC,44048598,11022372,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",11/08/2020,24.99 ,
Cotswold District Council,23UC,44048600,11024180,West Mercia Energy (WME),R2101,ADB401,Gas,"Trinity Road, Offices",11/08/2020,"1,205.98 ",
Cotswold District Council,23UC,44048590,11025424,West Mercia Energy (WME),R2101,FIE418,Gas,Abberley House/44 Black Jack St.,11/08/2020,28.20 ,
Cotswold District Council,23UC,44048592,11025425,West Mercia Energy (WME),R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",11/08/2020,91.96 ,
Cotswold District Council,23UC,44048595,11025427,West Mercia Energy (WME),R2101,HLD411,Gas,Waste - Cemeteries,11/08/2020,8.10 ,
Cotswold District Council,23UC,44048815,11026970,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),25/08/2020,10.05 ,
Cotswold District Council,23UC,44048816,11027203,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,25/08/2020,7.92 ,
Cotswold District Council,23UC,44048817,11027204,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,25/08/2020,12.21 ,
Cotswold District Council,23UC,44048814,11027223,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),25/08/2020,9.73 ,
Cotswold District Council,23UC,44048612,15271,Western Property Services Limited,R2008,CUL411,R & M of Build - Reactive Repairs,Corinium Museum - Maintenance,04/08/2020,385.00 ,
Cotswold District Council,23UC,44048613,15273,Western Property Services Limited,R2008,HOM005,R & M of Build - Reactive Repairs,Homelessness Hostel Accommodation,11/08/2020,360.00 ,
Cotswold District Council,23UC,44048611,15275,Western Property Services Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,04/08/2020,120.00 ,
Cotswold District Council,23UC,44048753,15286,Western Property Services Limited,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,11/08/2020,"2,595.00 ",
Cotswold District Council,23UC,44048852,CPF110 WILLERSEY VILLAGE H,Willersey Parish Council,C5000,CAP032,Grants,Community Project Grants,25/08/2020,"10,000.00 ",
Cotswold District Council,23UC,44048424,45452,COTSWOLD CARRIERS REMOVALS LTD,C5000,CAP010,Grants,Disabled Facilities Grants,25/08/2020,580.00 ,
Cotswold District Council,23UC,44048691,4123,MEKO ELECTRICAL SERVICES LTD,R2012,FIE413,R & M of Build Standby and Call Out,Dyer Street,18/08/2020,55.00 ,
Cotswold District Council,23UC,44048867,CHAPS INV-1622,Sarah Townsend Editorial Limited,R4425,DRM004,Professional Fees,Servicing Council,21/08/2020,"1,190.00 ",
