Cotswold District Council,23UC,44022248,1800387724,Gloucestershire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,22/03/2016,"4,700.00"
Cotswold District Council,23UC,44022087,1800387730,Gloucestershire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,22/03/2016,"7,848.48"
Cotswold District Council,23UC,44021908,1800388477,Gloucestershire County Council,R4409,WST001,Partnership Staff Fees,Household Waste,01/03/2016,"9,669.19"
Cotswold District Council,23UC,44021950,13187,Gloucestershire Deaf Assocation,R4408,SUP401,Other Contractors Fees,FOH - Trinity Road,08/03/2016,143.5
Cotswold District Council,23UC,44021461,INV-05595,Gloucestershire Enterprise Limited,R1652,SUP020,Training Fees (External),Training & Development,01/03/2016,70
Cotswold District Council,23UC,44021909,IN003020,Grip Tyres Limited,R3001,REG009,Diesel,Environmental Protection,01/03/2016,173.8
Cotswold District Council,23UC,44022173,IN003056,Grip Tyres Limited,R3001,REG009,Diesel,Environmental Protection,22/03/2016,66.67
Cotswold District Council,23UC,44021879,50046007,Haymarket Publishing Services Limited,R4701,DEV001,Subscriptions,Development Control - Applications,01/03/2016,179.5
Cotswold District Council,23UC,44021880,50046484,Haymarket Publishing Services Limited,R4701,DEV001,Subscriptions,Development Control - Applications,01/03/2016,179.5
Cotswold District Council,23UC,44021636,1006200344,Hays Specialist Recruitment Limited,R1100,SUP011,Agency Staff,Creditors,08/03/2016,333.75
Cotswold District Council,23UC,44021770,1006218586,Hays Specialist Recruitment Limited,R1100,SUP011,Agency Staff,Creditors,08/03/2016,333.75
Cotswold District Council,23UC,44021782,1006245185,Hays Specialist Recruitment Limited,R1100,SUP011,Agency Staff,Creditors,08/03/2016,525
Cotswold District Council,23UC,44021910,1006264586,Hays Specialist Recruitment Limited,R1100,SUP011,Agency Staff,Creditors,08/03/2016,555
Cotswold District Council,23UC,44022149,1006281932,Hays Specialist Recruitment Limited,R1100,SUP011,Agency Staff,Creditors,29/03/2016,555
Cotswold District Council,23UC,44021639,7120,Haysham Limited,R2008,REC410,R & M of Build - Reactive Repairs,Ciren - Centre Management,08/03/2016,"1,603.52"
Cotswold District Council,23UC,44021673,143391,Health Management Limited,R4400,SUP003,Services - Professional Fees,Human Resources,01/03/2016,222.48
Cotswold District Council,23UC,44022230,144841,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,29/03/2016,"1,515.31"
Cotswold District Council,23UC,44021641,60547,Helios Fabrications Limited,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),01/03/2016,760
Cotswold District Council,23UC,44022016,60620,Helios Fabrications Limited,R2004,CPK402,R & M of Build Programmed,Car Parks - Maintenance,22/03/2016,420
Cotswold District Council,23UC,44021582,47144,Hi-Lo Crystal Clear Limited,R2001,FIE418,R & M of Fix & Fit - General,Abberley House/44 Black Jack St.,01/03/2016,250
Cotswold District Council,23UC,44021728,LO88948,Hire Intelligence International Limited,R4000,DRM001,Equipment Purchase,Democratic Representation and Management,01/03/2016,"1,631.30"
Cotswold District Council,23UC,44022054,7008905,Idox Software Limited,R4534,SUP005,IT - Maint Agreements,ICT,22/03/2016,783
Cotswold District Council,23UC,44021913,1426MEM,Institute of Historic Building Conservation (IHBC) Membership Services,R1401,PSM001,Professional Fees,Planning - Service Management and Support Services,01/03/2016,55
Cotswold District Council,23UC,44021903,memberships240216,Institute of Historic Building Conservation (IHBC) Membership Services,R1401,PSM001,Professional Fees,Planning - Service Management and Support Services,01/03/2016,330
Cotswold District Council,23UC,44021941,16065,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",08/03/2016,468.75
Cotswold District Council,23UC,44021941,16065,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,08/03/2016,21.5
Cotswold District Council,23UC,44021942,16066,INTOCLEANING LIMITED,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",08/03/2016,85.88
Cotswold District Council,23UC,44022138,16178,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",22/03/2016,"2,887.08"
Cotswold District Council,23UC,44022138,16178,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",22/03/2016,666.25
Cotswold District Council,23UC,44022138,16178,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,22/03/2016,111.07
Cotswold District Council,23UC,44020674,10293,Inventive Print Solutions Limited,R4318,TOU403,Photography & Promotional Materials/Design,Cotswold Tourism Partnership,01/03/2016,140
Cotswold District Council,23UC,44022088,8770,ITS Training (UK) Limited,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,22/03/2016,"1,579.00"
Cotswold District Council,23UC,44022192,13758,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,22/03/2016,"3,502.35"
Cotswold District Council,23UC,44022028,13759,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,22/03/2016,111.6
Cotswold District Council,23UC,44022191,13760,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,22/03/2016,434.4
Cotswold District Council,23UC,44021698,151371,James Andrews Recruitment Solutions Limited,R1100,REG002,Agency Staff,Licensing,01/03/2016,462.3
Cotswold District Council,23UC,44021781,151888,James Andrews Recruitment Solutions Limited,R1100,REG002,Agency Staff,Licensing,01/03/2016,891.1
Cotswold District Council,23UC,44021484,56089,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,01/03/2016,"2,023.20"
Cotswold District Council,23UC,44021888,56362,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,15/03/2016,"16,378.55"
Cotswold District Council,23UC,44021889,56363,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,08/03/2016,"1,885.60"
Cotswold District Council,23UC,44021759,INV0005819050,Johnnie Johnson Housing Trust Limited,R4515,EMP001,Comms - Telephone Call Charges,Emergency Planning,01/03/2016,162
Cotswold District Council,23UC,44022167,INV0005819051,Johnnie Johnson Housing Trust Limited,R4515,EMP001,Comms - Telephone Call Charges,Emergency Planning,29/03/2016,176
Cotswold District Council,23UC,44021829,1014,Julian Ayre Project Consultancy,R4400,CUL415,Services - Professional Fees,Corinium Museum - HLF Project,22/03/2016,"1,884.00"
Cotswold District Council,23UC,44021872,88/CDC/160213,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,01/03/2016,"2,811.50"
Cotswold District Council,23UC,44022185,90/CDC/160301,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,29/03/2016,"2,950.89"
Cotswold District Council,23UC,44021820,72218,Keyzone Computer Products Limited,R4308,SUP401,Stationery,FOH - Trinity Road,08/03/2016,41.12
Cotswold District Council,23UC,44021820,72218,Keyzone Computer Products Limited,R4308,SUP401,Stationery,FOH - Trinity Road,08/03/2016,10
Cotswold District Council,23UC,44021944,73566,Keyzone Computer Products Limited,R4000,SUP005,Equipment Purchase,ICT,15/03/2016,110
Cotswold District Council,23UC,44021944,73566,Keyzone Computer Products Limited,R4000,SUP005,Equipment Purchase,ICT,15/03/2016,7.5
Cotswold District Council,23UC,44022007,SI0197851,Klipspringer Limited,R4010,REG016,Materials - Other Materials,Food Safety,22/03/2016,132
Cotswold District Council,23UC,44022132,1292552,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,22/03/2016,57.89
Cotswold District Council,23UC,44022036,MRI3955560,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,22/03/2016,"1,430.40"
Cotswold District Council,23UC,44022036,MRI3955560,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,22/03/2016,"1,188.60"
Cotswold District Council,23UC,44022036,MRI3955560,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,22/03/2016,237.72
Cotswold District Council,23UC,44022036,MRI3955560,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,22/03/2016,"1,954.26"
Cotswold District Council,23UC,44022036,MRI3955560,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,22/03/2016,"1,523.46"
Cotswold District Council,23UC,44022036,MRI3955560,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,22/03/2016,304.69
Cotswold District Council,23UC,44021655,87362,Lifestyle Media Group Limited,R4014,TOU403,Marketing,Cotswold Tourism Partnership,01/03/2016,6.49
Cotswold District Council,23UC,44022049,87686,Lifestyle Media Group Limited,R4014,TOU403,Marketing,Cotswold Tourism Partnership,22/03/2016,11.8
Cotswold District Council,23UC,44022091,17108,Lightmasters UK Limited,R4000,REC410,Equipment Purchase,Ciren - Centre Management,22/03/2016,"3,995.00"
Cotswold District Council,23UC,44021822,1600499,LinchPin Networks Limited,R4548,SUP042,IT - Cabling and Network,GO Support and Hosting,01/03/2016,"9,083.50"
Cotswold District Council,23UC,44021853,2891,LLG Enterprises Limited T/A LLG Legal Training,R1652,SUP004,Training Fees (External),Legal,01/03/2016,399
Cotswold District Council,23UC,44011294,725066,Loomis UK Limited,R4435,SUP028,Cash Collection Contract,Security Carriers,31/03/2016,935.91
Cotswold District Council,23UC,44011244,725678,Loomis UK Limited,R4435,SUP028,Cash Collection Contract,Security Carriers,31/03/2016,61.44
Cotswold District Council,23UC,44011576,731044,Loomis UK Limited,R4435,SUP028,Cash Collection Contract,Security Carriers,31/03/2016,856.48
Cotswold District Council,23UC,44011539,731143,Loomis UK Limited,R4435,CPK401,Cash Collection Contract,Car Parks,31/03/2016,400
Cotswold District Council,23UC,44011575,731661,Loomis UK Limited,R4435,SUP028,Cash Collection Contract,Security Carriers,31/03/2016,55.05
Cotswold District Council,23UC,44019213,298863,Mail solutions UK Limited,R4308,LTC001,Stationery,Council Tax Collection,15/03/2016,390
Cotswold District Council,23UC,44021802,15100,Martin Evans (Solicitor),R4411,SUP004,Consultancy Fees,Legal,01/03/2016,"2,240.00"
Cotswold District Council,23UC,44021802,15100,Martin Evans (Solicitor),R4411,SUP004,Consultancy Fees,Legal,01/03/2016,55.66
Cotswold District Council,23UC,44021860,16002,Martin Evans (Solicitor),R4426,SUP004,Legal Expenses,Legal,01/03/2016,580
Cotswold District Council,23UC,44021860,16002,Martin Evans (Solicitor),R4426,SUP004,Legal Expenses,Legal,01/03/2016,9.5
Cotswold District Council,23UC,44022010,10003472,Matrix Control Solutions Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",22/03/2016,440
Cotswold District Council,23UC,44021408,1340,MBE Installations (Stroud) Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",22/03/2016,777.68
Cotswold District Council,23UC,44021837,1423,MBE Installations (Stroud) Limited,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),01/03/2016,"20,119.65"
Cotswold District Council,23UC,44022056,1435,MBE Installations (Stroud) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",22/03/2016,200
Cotswold District Council,23UC,44022057,1438,MBE Installations (Stroud) Limited,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),22/03/2016,300
Cotswold District Council,23UC,44022058,1439,MBE Installations (Stroud) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",22/03/2016,200
Cotswold District Council,23UC,44022059,1440,MBE Installations (Stroud) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",22/03/2016,300
Cotswold District Council,23UC,44022060,1454,MBE Installations (Stroud) Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",22/03/2016,"5,400.00"
Cotswold District Council,23UC,44022061,1455,MBE Installations (Stroud) Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",22/03/2016,"3,600.00"
Cotswold District Council,23UC,44022062,1456,MBE Installations (Stroud) Limited,R2007,ENA401,R & M of Plant Contracts,Housing Enabling Properties,22/03/2016,300
Cotswold District Council,23UC,44022063,1457,MBE Installations (Stroud) Limited,R2007,FIE418,R & M of Plant Contracts,Abberley House/44 Black Jack St.,22/03/2016,"1,800.00"
Cotswold District Council,23UC,44022064,1458,MBE Installations (Stroud) Limited,R2007,FIE411,R & M of Plant Contracts,Old Memorial Hospital (inc Cottages),22/03/2016,"2,475.00"
Cotswold District Council,23UC,44022065,1459,MBE Installations (Stroud) Limited,R2007,FIE415,R & M of Plant Contracts,Old Station,22/03/2016,400
Cotswold District Council,23UC,44022066,1460,MBE Installations (Stroud) Limited,R2007,FIE418,R & M of Plant Contracts,Abberley House/44 Black Jack St.,22/03/2016,990
Cotswold District Council,23UC,44022067,1461,MBE Installations (Stroud) Limited,R2007,CCM402,R & M of Plant Contracts,Cemeteries - Maintenance,22/03/2016,300
Cotswold District Council,23UC,44021940,15/00061/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,08/03/2016,805.46
Cotswold District Council,23UC,44021716,C37817,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,01/03/2016,"1,785.60"
Cotswold District Council,23UC,44021713,C37869,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,01/03/2016,170
Cotswold District Council,23UC,44022135,C37977,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,22/03/2016,170
Cotswold District Council,23UC,44022133,C38288,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,22/03/2016,"1,931.78"
Cotswold District Council,23UC,44022134,C38341,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,22/03/2016,170
Cotswold District Council,23UC,44021692,14161,Mike Morgan Electrical Services,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),01/03/2016,"1,000.00"
Cotswold District Council,23UC,44022020,5070560,Mishcon de Reya,R4426,COR005,Legal Expenses,Corporate Finance,22/03/2016,"2,500.00"
Cotswold District Council,23UC,44021865,160501230,Morgana Systems Limited,R4003,SUP022,Tools & Equipment - R & M,Printing Services,01/03/2016,445
Cotswold District Council,23UC,44021758,SV/CDC/A0701,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,08/03/2016,185
Cotswold District Council,23UC,44021757,SV/CDC/A0702,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,08/03/2016,165
Cotswold District Council,23UC,44021873,SV/CDC/A0708,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,15/03/2016,85
Cotswold District Council,23UC,44022077,SV/CDC/A0712,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,22/03/2016,365
Cotswold District Council,23UC,44022212,SV/CDC/A0715,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,22/03/2016,85
Cotswold District Council,23UC,44021981,73295,Mr George Mackenzie,R4411,DEV002,Consultancy Fees,Development Control - Appeals,22/03/2016,"9,450.00"
Cotswold District Council,23UC,44022120,74213,Mr George Mackenzie,R4411,DEV002,Consultancy Fees,Development Control - Appeals,22/03/2016,300
Cotswold District Council,23UC,44022019,24848,Mr M C A White t/a Rapido,R4510,SUP022,Delivery Charges,Printing Services,22/03/2016,35
Cotswold District Council,23UC,44014261,OLSINV/02116500,MWUK Limited t/a Alexandra,R4201,REG016,Uniforms,Food Safety,31/03/2016,27.16
Cotswold District Council,23UC,44014268,OLSINV/02135005,MWUK Limited t/a Alexandra,R4201,REG016,Uniforms,Food Safety,31/03/2016,16.04
Cotswold District Council,23UC,44014745,OLSINV/02200552,MWUK Limited t/a Alexandra,R4010,REG016,Materials - Other Materials,Food Safety,31/03/2016,6.79
Cotswold District Council,23UC,44014897,OLSINV/02222223,MWUK Limited t/a Alexandra,R4010,REG016,Materials - Other Materials,Food Safety,31/03/2016,5.49
Cotswold District Council,23UC,44022012,Franking Meter Top Up140316,Neopost Limited (Credifon),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,22/03/2016,"5,000.00"
Cotswold District Council,23UC,44021723,NM30697,New Mind Internet Consultancy Limited,R4014,TOU001,Marketing,Tourism Strategy and Promotion,01/03/2016,240
Cotswold District Council,23UC,44019641,12399687,Newsquest Media (Southern) Limited,R4317,ELE003,Non Staff Advertising,Elections Support/Overheads,29/03/2016,175
Cotswold District Council,23UC,44022096,14293241,Newsquest Media (Southern) Limited,R4317,ELE001,Non Staff Advertising,Registration of Electors,22/03/2016,175
Cotswold District Council,23UC,44022097,14294002,Newsquest Media (Southern) Limited,R4317,WST001,Non Staff Advertising,Household Waste,22/03/2016,175
Cotswold District Council,23UC,44022193,14482162,Newsquest Media (Southern) Limited,R4317,RYC002,Non Staff Advertising,Green Waste,22/03/2016,175
Cotswold District Council,23UC,44022177,CW16.02,Noah's Ark Environmental Services Limited,R4408,REG003,Other Contractors Fees,Animal Control,22/03/2016,"1,160.00"
Cotswold District Council,23UC,44021979,91364940,Northgate Public Services (UK) Limited,R4531,LTC002,IT - Purchase of Software,Council Tax Support Administration,22/03/2016,"2,804.31"
Cotswold District Council,23UC,44021979,91364940,Northgate Public Services (UK) Limited,R4531,HBP001,IT - Purchase of Software,Rent Allowances,22/03/2016,"2,804.31"
Cotswold District Council,23UC,44022189,91366924,Northgate Public Services (UK) Limited,R4531,HBP001,IT - Purchase of Software,Rent Allowances,22/03/2016,"1,125.00"
Cotswold District Council,23UC,44022196,379750,Novus Environmental,R4408,WST001,Other Contractors Fees,Household Waste,22/03/2016,"2,105.53"
Cotswold District Council,23UC,44022195,381874,Novus Environmental,R4408,WST001,Other Contractors Fees,Household Waste,22/03/2016,"1,899.05"
Cotswold District Council,23UC,44021774,COT0116,Now Medical,R4623,HOM001,Tenants Expenses,Homelessness,01/03/2016,35
Cotswold District Council,23UC,44021988,LGUW5QWP,Npower Limited (Oldbury),R2100,WST402,Electricity,"South Cerney Depot, Packers Leaze",15/03/2016,555.83
Cotswold District Council,23UC,44021989,LGUWR726,Npower Limited (Oldbury),R2100,WST402,Electricity,"South Cerney Depot, Packers Leaze",15/03/2016,686.46
Cotswold District Council,23UC,44021986,LGUWR727,Npower Limited (Oldbury),R2100,WST402,Electricity,"South Cerney Depot, Packers Leaze",15/03/2016,604.38
Cotswold District Council,23UC,44021987,LGUWTKYV,Npower Limited (Oldbury),R2100,WST402,Electricity,"South Cerney Depot, Packers Leaze",15/03/2016,561.34
Cotswold District Council,23UC,44021729,16002,Nupremis Cambridge Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,01/03/2016,"3,620.60"
Cotswold District Council,23UC,44022107,16004,Nupremis Cambridge Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,22/03/2016,"4,120.60"
Cotswold District Council,23UC,44021651,81484257,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,01/03/2016,9.1
Cotswold District Council,23UC,44021651,81484257,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,01/03/2016,2.35
Cotswold District Council,23UC,44021651,81484257,Office Depot UK Limited,R4308,PSH001,Stationery,Private Sector Housing Grants,01/03/2016,32.11
Cotswold District Council,23UC,44021651,81484257,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,01/03/2016,3
Cotswold District Council,23UC,44021651,81484257,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,01/03/2016,13.11
Cotswold District Council,23UC,44021767,81492006,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,01/03/2016,77.65
Cotswold District Council,23UC,44021767,81492006,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",01/03/2016,31.26
Cotswold District Council,23UC,44021767,81492006,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,01/03/2016,19.41
Cotswold District Council,23UC,44021767,81492006,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,01/03/2016,18.92
Cotswold District Council,23UC,44021767,81492006,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,01/03/2016,45
Cotswold District Council,23UC,44021767,81492006,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,01/03/2016,12.9
Cotswold District Council,23UC,44021767,81492006,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,01/03/2016,5.9
Cotswold District Council,23UC,44021767,81492006,Office Depot UK Limited,R4308,SUP022,Stationery,Printing Services,01/03/2016,95.2
Cotswold District Council,23UC,44021767,81492006,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,01/03/2016,3.34
Cotswold District Council,23UC,44021855,81493947,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,08/03/2016,40.39
Cotswold District Council,23UC,44021855,81493947,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,08/03/2016,11.02
Cotswold District Council,23UC,44021855,81493947,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,08/03/2016,21.06
Cotswold District Council,23UC,44021855,81493947,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,08/03/2016,264.4
Cotswold District Council,23UC,44021855,81493947,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,08/03/2016,39.04
Cotswold District Council,23UC,44021855,81493947,Office Depot UK Limited,R4308,ELE003,Stationery,Elections Support/Overheads,08/03/2016,5.15
Cotswold District Council,23UC,44021855,81493947,Office Depot UK Limited,R4308,REG016,Stationery,Food Safety,08/03/2016,13.4
Cotswold District Council,23UC,44021949,81495470,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,15/03/2016,36.28
Cotswold District Council,23UC,44021949,81495470,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,15/03/2016,12.8
Cotswold District Council,23UC,44021949,81495470,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,15/03/2016,429.8
Cotswold District Council,23UC,44021949,81495470,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,15/03/2016,24.86
Cotswold District Council,23UC,44021949,81495470,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,15/03/2016,18.96
Cotswold District Council,23UC,44021949,81495470,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,15/03/2016,214.67
Cotswold District Council,23UC,44021949,81495470,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,15/03/2016,15.92
Cotswold District Council,23UC,44022162,81505682,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,22/03/2016,8.91
Cotswold District Council,23UC,44022162,81505682,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,22/03/2016,131.64
Cotswold District Council,23UC,44022162,81505682,Office Depot UK Limited,R4308,HOM001,Stationery,Homelessness,22/03/2016,41.94
Cotswold District Council,23UC,44022162,81505682,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,22/03/2016,1.67
Cotswold District Council,23UC,44022162,81505682,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,22/03/2016,8.44
Cotswold District Council,23UC,44022162,81505682,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,22/03/2016,11.92
Cotswold District Council,23UC,44022162,81505682,Office Depot UK Limited,R4308,SUP022,Stationery,Printing Services,22/03/2016,184.75
Cotswold District Council,23UC,44022014,44,Orchard Furniture & Recycling Services,R2703,RYC001,Waste Management,Recycling,22/03/2016,"4,737.00"
Cotswold District Council,23UC,44021700,192263,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,01/03/2016,970.93
Cotswold District Council,23UC,44021701,192264,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,01/03/2016,"1,002.31"
Cotswold District Council,23UC,44021665,192488,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,01/03/2016,980.3
Cotswold District Council,23UC,44021799,192776,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,01/03/2016,981.28
Cotswold District Council,23UC,44022103,193030,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,22/03/2016,874
Cotswold District Council,23UC,44022102,193031,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,22/03/2016,874
Cotswold District Council,23UC,44022101,193032,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,22/03/2016,817
Cotswold District Council,23UC,44021896,193033,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,01/03/2016,812.73
Cotswold District Council,23UC,44022140,193286,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,22/03/2016,617.5
Cotswold District Council,23UC,44022141,193287,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,29/03/2016,604.41
Cotswold District Council,23UC,44021972,193554,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,15/03/2016,883.5
Cotswold District Council,23UC,44021971,193555,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,22/03/2016,783.16
Cotswold District Council,23UC,44021994,193800,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,22/03/2016,893
Cotswold District Council,23UC,44021993,193801,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,22/03/2016,"1,013.81"
Cotswold District Council,23UC,44021691,402849,Ove Arup & Partners Limited,R4400,PLP499,Services - Professional Fees,Local Development Framework Reserve,15/03/2016,"9,000.00"
Cotswold District Council,23UC,44022236,404492,Ove Arup & Partners Limited,R4400,PLP499,Services - Professional Fees,Local Development Framework Reserve,29/03/2016,"9,000.00"
Cotswold District Council,23UC,44022184,20153770/0001,Oxford Brookes University,R4611,DEV001,Conference Expenses,Development Control - Applications,29/03/2016,"1,170.00"
Cotswold District Council,23UC,44021733,1390838,Pageone Communications Limited,R1064,EMP001,Unsocial Hours,Emergency Planning,01/03/2016,19.46
Cotswold District Council,23UC,44022051,511230,Penna plc,R4400,COR011,Services - Professional Fees,2020 Vision,22/03/2016,950
Cotswold District Council,23UC,44021863,20816,Peppermint Print Limited,R4300,SUP022,Printing - Services,Printing Services,01/03/2016,79
Cotswold District Council,23UC,44022198,20901,Peppermint Print Limited,R4300,SUP022,Printing - Services,Printing Services,22/03/2016,260
Cotswold District Council,23UC,44021585,INV99720,Pickerings Europe Limited T/A Pickerings Lifts,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",01/03/2016,45
Cotswold District Council,23UC,44021586,INV99721,Pickerings Europe Limited T/A Pickerings Lifts,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",01/03/2016,45
Cotswold District Council,23UC,44021587,INV99722,Pickerings Europe Limited T/A Pickerings Lifts,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",01/03/2016,35
Cotswold District Council,23UC,44021588,INV99723,Pickerings Europe Limited T/A Pickerings Lifts,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",01/03/2016,45
Cotswold District Council,23UC,44021844,JI153956,Pickerings Europe Limited T/A Pickerings Lifts,R2007,REC419,R & M of Plant Contracts,Cirencester Leisure  - Maintenance,01/03/2016,577.6
Cotswold District Council,23UC,44021787,2258,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,01/03/2016,"1,386.63"
Cotswold District Council,23UC,44021788,2259,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,01/03/2016,138.6
