Cotswold District Council,23UC,44013704,319912,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",29/07/2014,42.5
Cotswold District Council,23UC,44013704,319912,Horizon Telecom Limited,R4514,CUL410,Comms - Telephone Rental/Service Charges,Corinium Museum,29/07/2014,40.75
Cotswold District Council,23UC,44013704,319912,Horizon Telecom Limited,R4515,ADB401,Comms - Telephone Call Charges,"Trinity Road, Offices",29/07/2014,0.01
Cotswold District Council,23UC,44013704,319912,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",29/07/2014,27.75
Cotswold District Council,23UC,44009241,2278,Ian Ricks t/a R & R Group,C1106,CAP038,Engineering Works,Flood Recovery,11/07/2014,"6,860.00"
Cotswold District Council,23UC,44013606,2429,Ian Ricks t/a R & R Group,R4408,FLD402,Other Contractors Fees,Flood Defence,22/07/2014,499
Cotswold District Council,23UC,44013458,WWONE28 ICOMB,Icomb Parish Meeting,R4700,COM402,Grants,Community Liaison,22/07/2014,166.5
Cotswold District Council,23UC,44013565,1265,Impro Commercial Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,29/07/2014,5.95
Cotswold District Council,23UC,44013565,1265,Impro Commercial Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,29/07/2014,39.9
Cotswold District Council,23UC,44013642,A8003937,Information Commissioners Office,R4408,ELE001,Other Contractors Fees,Registration of Electors,29/07/2014,35
Cotswold District Council,23UC,44013609,Z6833568 27/06/2014,Information Commissioners Office,R4701,SUP002,Subscriptions,"Consultation, Policy & Research",29/07/2014,500
Cotswold District Council,23UC,44013518,530,Infrastruct CS Ltd,R1100,FLD402,Agency Staff,Flood Defence,22/07/2014,"1,587.00"
Cotswold District Council,23UC,44013654,1014048,Ingenium SE Limited,R1652,SUP025,Training Fees (External),Property Services,29/07/2014,110
Cotswold District Council,23UC,44013143,8070,Inventive Print Solutions Limited,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,08/07/2014,98
Cotswold District Council,23UC,44013557,716,ISM Southwest Limited,R2402,ENA401,Sewerage and Environmental Services,Housing Enabling Properties,22/07/2014,159.8
Cotswold District Council,23UC,44013324,SLINV/47004908,ISS Facility Services South Limited,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",08/07/2014,"3,294.57"
Cotswold District Council,23UC,44013323,SLINV/47004909,ISS Facility Services South Limited,R2700,ADB411,Contract Cleaning,"Moreton-in-Marsh, Offices",08/07/2014,613.96
Cotswold District Council,23UC,44013276,13/00237/DISM,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,01/07/2014,"5,760.72"
Cotswold District Council,23UC,44013612,FINAL PAYMENT 13/212,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,29/07/2014,"6,273.75"
Cotswold District Council,23UC,44013255,FINAL PAYMENT 13/214,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,01/07/2014,"5,684.99"
Cotswold District Council,23UC,44013613,FINAL PAYMENT 14/012,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,29/07/2014,"3,379.07"
Cotswold District Council,23UC,44013491,11434,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,22/07/2014,111.6
Cotswold District Council,23UC,44013372,11435,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,15/07/2014,"3,404.61"
Cotswold District Council,23UC,44013432,129755,James Andrews Recruitment Solutions Limited,R1100,REG009,Agency Staff,Environmental Protection,22/07/2014,744.72
Cotswold District Council,23UC,44013517,130019,James Andrews Recruitment Solutions Limited,R1100,REG009,Agency Staff,Environmental Protection,22/07/2014,539.49
Cotswold District Council,23UC,44013630,200582,James Legge (Property) Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,29/07/2014,73.6
Cotswold District Council,23UC,44013631,200586,James Legge (Property) Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,29/07/2014,103.04
Cotswold District Council,23UC,44013102,2014/2549,Jeremy Benn Associates Limited (JBA Consulting),R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,01/07/2014,740
Cotswold District Council,23UC,44013103,2014/2550,Jeremy Benn Associates Limited (JBA Consulting),R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,01/07/2014,"2,232.00"
Cotswold District Council,23UC,44013216,50919,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,01/07/2014,"13,642.10"
Cotswold District Council,23UC,44013217,50920,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,01/07/2014,"1,657.20"
Cotswold District Council,23UC,44013413,50973,JM Freeth T/A Thamesdown Recycling,R2200,HLD420,Rent,"Thamesdown Waste Depot, Cricklade",15/07/2014,"5,000.00"
Cotswold District Council,23UC,44013649,51215,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,29/07/2014,"12,779.14"
Cotswold District Council,23UC,44013650,51216,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,29/07/2014,"1,974.80"
Cotswold District Council,23UC,44013119,14/021,John Silvester Associates Ltd,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,01/07/2014,991.09
Cotswold District Council,23UC,44013168,INV0005819029,Johnnie Johnson Housing Trust Limited,R4515,EMP001,Comms - Telephone Call Charges,Emergency Planning,01/07/2014,132.5
Cotswold District Council,23UC,44013496,INV0005819030,Johnnie Johnson Housing Trust Limited,R4515,EMP001,Comms - Telephone Call Charges,Emergency Planning,29/07/2014,145
Cotswold District Council,23UC,44013259,40817,Jongor Limited,R4001,ELE007,Tools & Equipment - Hire,European Elections,01/07/2014,"1,359.90"
Cotswold District Council,23UC,44013259,40817,Jongor Limited,R4001,ELE007,Tools & Equipment - Hire,European Elections,01/07/2014,120
Cotswold District Council,23UC,44013344,101006,Judge Sampson Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,15/07/2014,127.6
Cotswold District Council,23UC,44013430,32,Kemble Village Hall Management Committee,R2201,ELE007,Room Hire,European Elections,15/07/2014,208
Cotswold District Council,23UC,44013561,SI02-0029009,Killgerm,R4007,REG003,Materials - Chemicals,Animal Control,22/07/2014,"1,566.35"
Cotswold District Council,23UC,44013423,133,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,15/07/2014,178.26
Cotswold District Council,23UC,44013285,134,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,08/07/2014,138.02
Cotswold District Council,23UC,44013284,135,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,08/07/2014,138.02
Cotswold District Council,23UC,44013422,136,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,15/07/2014,138.02
Cotswold District Council,23UC,44013382,137,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,15/07/2014,138.02
Cotswold District Council,23UC,44013629,138,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,29/07/2014,138.02
Cotswold District Council,23UC,44013628,139,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,29/07/2014,138.02
Cotswold District Council,23UC,44013440,1115031,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,22/07/2014,195.49
Cotswold District Council,23UC,44013611,FINAL PAYMENT 13/230,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,29/07/2014,"5,587.44"
Cotswold District Council,23UC,44013456,Final Payment 13/239,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,22/07/2014,"6,181.99"
Cotswold District Council,23UC,44013092,MRI2663181,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,15/07/2014,"2,382.84"
Cotswold District Council,23UC,44013092,MRI2663181,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,15/07/2014,"1,961.88"
Cotswold District Council,23UC,44013092,MRI2663181,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,15/07/2014,392.38
Cotswold District Council,23UC,44013190,SG4102867,LexisNexis UK,R4309,SUP004,Books [legal update subscription],Legal,01/07/2014,463
Cotswold District Council,23UC,44013297,SG4G88551,LexisNexis UK,R4309,SUP004,Books [legal update subscription],Legal,08/07/2014,"1,389.00"
Cotswold District Council,23UC,44013457,47340,Liftability Limited,C5000,CAP010,Grants,Disabled Facilities Grants,22/07/2014,"1,890.17"
Cotswold District Council,23UC,44013445,WWONE27 LRISSINGTON,Little Rissington Parish Council,R4700,COM402,Grants,Community Liaison,15/07/2014,166.5
Cotswold District Council,23UC,44013555,40137346,Local Government Association (LGA),R4426,SUP004,Legal Expenses,Legal,22/07/2014,"1,726.99"
Cotswold District Council,23UC,44013567,19869,Matrix Control Solutions Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",22/07/2014,746.55
Cotswold District Council,23UC,44013556,234900,MBL (Seminars) Limited,R1652,SUP004,Training Fees (External),Legal,22/07/2014,69
Cotswold District Council,23UC,44013455,6230002/626,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,22/07/2014,"1,126.96"
Cotswold District Council,23UC,44013454,6230002/628,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,22/07/2014,898.16
Cotswold District Council,23UC,44013223,C31835,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,01/07/2014,170
Cotswold District Council,23UC,44013007,C32183,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,01/07/2014,170
Cotswold District Council,23UC,44013008,C32280,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,01/07/2014,"2,078.16"
Cotswold District Council,23UC,44013482,C32607,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,22/07/2014,170
Cotswold District Council,23UC,44013420,24086,Midland Signs Leicester Limited T/A G & G Signs,R4408,TMR001,Other Contractors Fees,Street Naming,22/07/2014,276.4
Cotswold District Council,23UC,44013314,12703,Mike Morgan Electrical Services,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",08/07/2014,150
Cotswold District Council,23UC,44013315,12704,Mike Morgan Electrical Services,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",08/07/2014,30.37
Cotswold District Council,23UC,44013315,12704,Mike Morgan Electrical Services,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",08/07/2014,490
Cotswold District Council,23UC,44013313,12705,Mike Morgan Electrical Services,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",08/07/2014,626
Cotswold District Council,23UC,44013576,12743,Mike Morgan Electrical Services,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",22/07/2014,118.62
Cotswold District Council,23UC,44013202,24572,Mitchells (Glos) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",01/07/2014,"1,490.00"
Cotswold District Council,23UC,44013572,24895,Mitchells (Glos) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",22/07/2014,53
Cotswold District Council,23UC,44013591,SV/CDC/554,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,22/07/2014,"1,095.00"
Cotswold District Council,23UC,44013248,69071 200614,Mr George Mackenzie,R4425,DEV002,Professional Fees,Development Control - Appeals,15/07/2014,"1,100.00"
Cotswold District Council,23UC,44013466,68804 070714,Mr Jack Connah,R4425,DEV002,Professional Fees,Development Control - Appeals,22/07/2014,250
Cotswold District Council,23UC,44013140,22318,Mr M C A White t/a Rapido,R4510,SUP022,Delivery Charges,Printing Services,01/07/2014,35
Cotswold District Council,23UC,44013269,22915,Mr M C A White t/a Rapido,R4510,SUP022,Delivery Charges,Printing Services,01/07/2014,35
Cotswold District Council,23UC,44013270,22934,Mr M C A White t/a Rapido,R4510,SUP022,Delivery Charges,Printing Services,01/07/2014,35
Cotswold District Council,23UC,44013149,2003,Natalie Blaken T/A Nupremis,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,01/07/2014,"3,856.40"
Cotswold District Council,23UC,44013387,2004,Natalie Blaken T/A Nupremis,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,15/07/2014,"1,500.00"
Cotswold District Council,23UC,44013389,i172150,National Association of Citizens Advice Bureaus (NACAB),R4310,HOM001,Newspapers and Magazines,Homelessness,15/07/2014,65
Cotswold District Council,23UC,44013347,franking credit,Neopost Limited (Credits),R4521,COM420,Postages - franking machine,FOH - Moreton,08/07/2014,250
Cotswold District Council,23UC,44013277,FRANKING MACH 15440,Neopost Limited (Credits),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,01/07/2014,"2,000.00"
Cotswold District Council,23UC,44013350,FRANKING MACHINE CREDIT 010714,Neopost Limited (Credits),R4521,COM420,Postages - franking machine,FOH - Moreton,15/07/2014,250
Cotswold District Council,23UC,44013351,IS440 030714,Neopost Limited (Credits),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,08/07/2014,"2,000.00"
Cotswold District Council,23UC,44013268,91863170,Neopost Limited (Supplies & General),R4003,SUP024,Tools & Equipment - R & M,Postal Services,01/07/2014,114
Cotswold District Council,23UC,44013431,91310231,Northgate Information Systems,R4535,LTC011,IT - Licences,NNDR Collection,15/07/2014,400
Cotswold District Council,23UC,44013431,91310231,Northgate Information Systems,R4535,HBP001,IT - Licences,Rent Allowances,15/07/2014,800
Cotswold District Council,23UC,44013431,91310231,Northgate Information Systems,R4535,LTC001,IT - Licences,Council Tax Collection,15/07/2014,800
Cotswold District Council,23UC,44013386,91310232,Northgate Information Systems,R4534,LTC001,IT - Maint Agreements,Council Tax Collection,15/07/2014,"1,482.82"
Cotswold District Council,23UC,44013386,91310232,Northgate Information Systems,R4534,HBP001,IT - Maint Agreements,Rent Allowances,15/07/2014,"1,482.82"
Cotswold District Council,23UC,44013386,91310232,Northgate Information Systems,R4534,LTC011,IT - Maint Agreements,NNDR Collection,15/07/2014,741.41
Cotswold District Council,23UC,44013308,91310322,Northgate Information Systems,R4535,HBP001,IT - Licences,Rent Allowances,08/07/2014,"1,900.00"
Cotswold District Council,23UC,44013219,335263,Novus Environmental,R4408,WST001,Other Contractors Fees,Household Waste,01/07/2014,"1,585.37"
Cotswold District Council,23UC,44013564,339373,Novus Environmental,R4408,WST001,Other Contractors Fees,Household Waste,22/07/2014,"1,998.74"
Cotswold District Council,23UC,44013388,cot0614,Now Medical,R4623,HOM001,Tenants Expenses,Homelessness,15/07/2014,35
Cotswold District Council,23UC,44013575,I2493623,Nycomm t/a Rocom,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,29/07/2014,789.04
Cotswold District Council,23UC,44013575,I2493623,Nycomm t/a Rocom,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,29/07/2014,9.95
Cotswold District Council,23UC,44012486,81217848,Office Depot UK Limited,R4010,SUP401,Materials - Other Materials,FOH - Trinity Road,01/07/2014,528.68
Cotswold District Council,23UC,44012801,81221340,Office Depot UK Limited,R4010,PSH001,Materials - Other Materials,Private Sector Housing Grants,01/07/2014,120.08
Cotswold District Council,23UC,44012801,81221340,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,01/07/2014,4.7
Cotswold District Council,23UC,44012801,81221340,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,01/07/2014,236.77
Cotswold District Council,23UC,44012801,81221340,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,01/07/2014,60.18
Cotswold District Council,23UC,44012801,81221340,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,01/07/2014,35.42
Cotswold District Council,23UC,44012801,81221340,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,01/07/2014,11.9
Cotswold District Council,23UC,44012801,81221340,Office Depot UK Limited,R4308,HBP001,Stationery,Rent Allowances,01/07/2014,43.75
Cotswold District Council,23UC,44012801,81221340,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,01/07/2014,18.22
Cotswold District Council,23UC,44013158,81222459,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,01/07/2014,17.43
Cotswold District Council,23UC,44013158,81222459,Office Depot UK Limited,R4308,PSH001,Stationery,Private Sector Housing Grants,01/07/2014,9.16
Cotswold District Council,23UC,44013158,81222459,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,01/07/2014,13.18
Cotswold District Council,23UC,44013159,81231135,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,01/07/2014,9.1
Cotswold District Council,23UC,44013159,81231135,Office Depot UK Limited,R4308,REG016,Stationery,Food Safety,01/07/2014,4.1
Cotswold District Council,23UC,44013159,81231135,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,01/07/2014,5.25
Cotswold District Council,23UC,44013159,81231135,Office Depot UK Limited,R4308,CPK401,Stationery,Car Parks,01/07/2014,54.91
Cotswold District Council,23UC,44013159,81231135,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,01/07/2014,21.42
Cotswold District Council,23UC,44013159,81231135,Office Depot UK Limited,R4308,SUP022,Stationery,Printing Services,01/07/2014,39.31
Cotswold District Council,23UC,44013159,81231135,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",01/07/2014,8.6
Cotswold District Council,23UC,44013157,81232315,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,01/07/2014,163.8
Cotswold District Council,23UC,44013157,81232315,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,01/07/2014,17.76
Cotswold District Council,23UC,44013157,81232315,Office Depot UK Limited,R4308,HBP001,Stationery,Rent Allowances,01/07/2014,10.58
Cotswold District Council,23UC,44013157,81232315,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,01/07/2014,159.5
Cotswold District Council,23UC,44013157,81232315,Office Depot UK Limited,R4308,SUP032,Stationery,Strategic Directors,01/07/2014,11.67
Cotswold District Council,23UC,44013157,81232315,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,01/07/2014,22.17
Cotswold District Council,23UC,44013157,81232315,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,01/07/2014,45.2
Cotswold District Council,23UC,44013266,81234470,Office Depot UK Limited,R4308,HBP001,Stationery,Rent Allowances,08/07/2014,15.23
Cotswold District Council,23UC,44013266,81234470,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,08/07/2014,15.13
Cotswold District Council,23UC,44013266,81234470,Office Depot UK Limited,R4308,SUP005,Stationery,ICT,08/07/2014,22.13
Cotswold District Council,23UC,44013266,81234470,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,08/07/2014,74.56
Cotswold District Council,23UC,44013266,81234470,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,08/07/2014,66.59
Cotswold District Council,23UC,44013266,81234470,Office Depot UK Limited,R4308,REG002,Stationery,Licensing,08/07/2014,27.72
Cotswold District Council,23UC,44013266,81234470,Office Depot UK Limited,R4308,SUP031,Stationery,Application Support,08/07/2014,3.78
Cotswold District Council,23UC,44013266,81234470,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,08/07/2014,60.92
Cotswold District Council,23UC,44013425,81236340,Office Depot UK Limited,R4308,SUP009,Stationery,Accountancy,22/07/2014,31.01
Cotswold District Council,23UC,44013425,81236340,Office Depot UK Limited,R4308,PSH001,Stationery,Private Sector Housing Grants,22/07/2014,7.2
Cotswold District Council,23UC,44013425,81236340,Office Depot UK Limited,R4308,ELE003,Stationery,Elections Support/Overheads,22/07/2014,375.24
Cotswold District Council,23UC,44013425,81236340,Office Depot UK Limited,R4308,HBP001,Stationery,Rent Allowances,22/07/2014,65.12
Cotswold District Council,23UC,44013425,81236340,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,22/07/2014,19.36
Cotswold District Council,23UC,44013425,81236340,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,22/07/2014,11.58
Cotswold District Council,23UC,44013504,81244965,Office Depot UK Limited,R4308,HBP001,Stationery,Rent Allowances,22/07/2014,26.55
Cotswold District Council,23UC,44013504,81244965,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,22/07/2014,2.63
Cotswold District Council,23UC,44013504,81244965,Office Depot UK Limited,R4308,HOM001,Stationery,Homelessness,22/07/2014,2.82
Cotswold District Council,23UC,44013504,81244965,Office Depot UK Limited,R4308,SUP025,Stationery,Property Services,22/07/2014,79.33
Cotswold District Council,23UC,44013504,81244965,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,22/07/2014,68.42
Cotswold District Council,23UC,44013504,81244965,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,22/07/2014,3.06
Cotswold District Council,23UC,44013504,81244965,Office Depot UK Limited,R4308,SUP022,Stationery,Printing Services,22/07/2014,50.75
Cotswold District Council,23UC,44013530,81246422,Office Depot UK Limited,R4308,REG016,Stationery,Food Safety,29/07/2014,19.36
Cotswold District Council,23UC,44013530,81246422,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,29/07/2014,99.52
Cotswold District Council,23UC,44013530,81246422,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",29/07/2014,0.3
Cotswold District Council,23UC,44013530,81246422,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,29/07/2014,50.64
Cotswold District Council,23UC,44013530,81246422,Office Depot UK Limited,R4308,SUP022,Stationery,Printing Services,29/07/2014,8.2
Cotswold District Council,23UC,44013530,81246422,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",29/07/2014,64.83
Cotswold District Council,23UC,44013318,130856,Onsite Central Limited - Swindon,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,08/07/2014,"2,403.37"
Cotswold District Council,23UC,44013361,24,Orchard Furniture & Recycling Services,R2703,RYC001,Waste Management,Recycling,15/07/2014,"3,731.00"
Cotswold District Council,23UC,44013261,180414,P & O Excavations & Plant Hire Limited,R4408,FLD402,Other Contractors Fees,Flood Defence,01/07/2014,"5,495.00"
Cotswold District Council,23UC,44012912,2087233,P W Commercial Co Limited T/A Printwaste,R4010,SUP025,Materials - Other Materials,Property Services,15/07/2014,55
Cotswold District Council,23UC,44013438,2090576,P W Commercial Co Limited T/A Printwaste,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,22/07/2014,122.5
Cotswold District Council,23UC,44013459,2090639,P W Commercial Co Limited T/A Printwaste,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",22/07/2014,55
Cotswold District Council,23UC,44013200,14/1349,P2 Surveyors Limited,R4400,FIE410,Services - Professional Fees,Commercial Properties - General,01/07/2014,400
Cotswold District Council,23UC,44013552,COT004,Papersacks Limited t/a Svenco UK,R2703,RYC002,Waste Management,Green Waste,22/07/2014,"3,816.00"
Cotswold District Council,23UC,44013199,50017748,Paragon Group UK Limited,R4002,SUP003,Tools & Equipment - Lease/Rental,Human Resources,08/07/2014,"2,195.00"
Cotswold District Council,23UC,44013197,18134,Peppermint Print Limited,R4308,RYC002,Stationery,Green Waste,01/07/2014,"1,157.95"
Cotswold District Council,23UC,44013384,18265,Peppermint Print Limited,R4308,RYC002,Stationery,Green Waste,22/07/2014,794.85
Cotswold District Council,23UC,44013551,op/i727909,Phoenix Software Limited,R4531,ELE010,IT - Purchase of Software,Individual Electoral Registration,22/07/2014,"1,700.00"
Cotswold District Council,23UC,44013378,h0386,Play Gloucestershire,R4400,COM496,Services - Professional Fees,Community Covenant Grant Scheme,15/07/2014,"1,123.00"
Cotswold District Council,23UC,44013112,14129,POS Enterprises Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,01/07/2014,"1,800.00"
Cotswold District Council,23UC,44011864,INV0122830,Posturite Limited,R4010,SUP025,Materials - Other Materials,Property Services,01/07/2014,7.5
Cotswold District Council,23UC,44011864,INV0122830,Posturite Limited,R4010,SUP025,Materials - Other Materials,Property Services,01/07/2014,37.5
Cotswold District Council,23UC,44013237,220514,Poulton Village Hall,R2201,ELE007,Room Hire,European Elections,01/07/2014,250
Cotswold District Council,23UC,44013312,7193609,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,08/07/2014,92.66
Cotswold District Council,23UC,44013582,7195254,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/07/2014,92.66
Cotswold District Council,23UC,44013554,439607,Presco UK Limited,R4303,SUP022,Printing - Other Consumables,Printing Services,22/07/2014,9.95
Cotswold District Council,23UC,44013554,439607,Presco UK Limited,R4303,SUP022,Printing - Other Consumables,Printing Services,22/07/2014,47.4
Cotswold District Council,23UC,44013574,440097,Presco UK Limited,R4303,SUP022,Printing - Other Consumables,Printing Services,29/07/2014,79.3
Cotswold District Council,23UC,44013214,OP/I476008,Probrand Limited,R4000,SUP003,Equipment Purchase,Human Resources,01/07/2014,10
Cotswold District Council,23UC,44013214,OP/I476008,Probrand Limited,R4000,SUP003,Equipment Purchase,Human Resources,01/07/2014,152
Cotswold District Council,23UC,44013553,OP/I477596,Probrand Limited,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,22/07/2014,358
Cotswold District Council,23UC,44013553,OP/I477596,Probrand Limited,R4510,SUP401,Delivery Charges,FOH - Trinity Road,22/07/2014,12
Cotswold District Council,23UC,44013446,WWONE31 QUENINGTON,Quenington Parish Council,R4700,COM402,Grants,Community Liaison,15/07/2014,250
Cotswold District Council,23UC,44013559,3924,R.A & NA Bishop T/A Rex Bishop & Sons Demolition,R2008,FIE414,R & M of Build - Reactive Repairs,"Social & Services Club, Chesterton Lane",22/07/2014,"1,625.00"
Cotswold District Council,23UC,44013345,11v,Readymade Catering Limited,R4100,DRM005,Catering - Refreshments,Committee Services,22/07/2014,397.8
Cotswold District Council,23UC,44013286,15v,Readymade Catering Limited,R4425,REG017,Professional Fees,Health & Safety At Work,08/07/2014,36
Cotswold District Council,23UC,44013500,24v,Readymade Catering Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,22/07/2014,48.9
Cotswold District Council,23UC,44013657,16.14,Reid's Box Skills Limited,R4400,COM406,Services - Professional Fees,Active Lifestyles,29/07/2014,120
Cotswold District Council,23UC,44013329,897,Rhodes Memorial Institute,R2201,ELE007,Room Hire,European Elections,08/07/2014,170
Cotswold District Council,23UC,44013175,110614,RHS Bellhouse,R4408,REG019,Other Contractors Fees,Public Conveniences,01/07/2014,50
Cotswold District Council,23UC,44013099,STOW2,RJE Planning,R4425,DEV002,Professional Fees,Development Control - Appeals,01/07/2014,"3,860.00"
Cotswold District Council,23UC,44013492,1825953,Robert Half Limited,R1100,SUP009,Agency Staff,Accountancy,22/07/2014,"1,300.00"
Cotswold District Council,23UC,44013290,1108962824,Royal Mail,R4520,ELE003,Postages - stamps,Elections Support/Overheads,08/07/2014,187.22
Cotswold District Council,23UC,44013260,9047268329,Royal Mail,R4521,ELE001,Postages - franking machine,Registration of Electors,01/07/2014,"1,391.04"
Cotswold District Council,23UC,44013260,9047268329,Royal Mail,R4521,ELE007,Postages - franking machine,European Elections,01/07/2014,"5,118.90"
Cotswold District Council,23UC,44013082,9047461860,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,01/07/2014,8.98
