Cotswold District Council,23UC,44030354,16/00104/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,703.2
Cotswold District Council,23UC,44030351,16/00105/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,"1,037.27"
Cotswold District Council,23UC,44030353,16/00122/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,567.64
Cotswold District Council,23UC,44030328,16/00131/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,"1,512.10"
Cotswold District Council,23UC,44030327,17/00002/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,"1,449.85"
Cotswold District Council,23UC,44030348,17/00011/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,439.99
Cotswold District Council,23UC,44030329,17/00014/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,"1,497.14"
Cotswold District Council,23UC,44030326,17/00016/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,531.89
Cotswold District Council,23UC,44030564,151066,Metric Group Limited,R4003,CPK401,Tools & Equipment - R & M,Car Parks,15/08/2017,848.39
Cotswold District Council,23UC,44030475,C43718,Metric Group Limited,R4408,CPK401,Other Contractors Fees,Car Parks,08/08/2017,175
Cotswold District Council,23UC,44030587,MORETON:YAF1617,Moreton in Marsh Town Council,R6280,COM403,Grants,Youth Participation,15/08/2017,"2,400.00"
Cotswold District Council,23UC,44030161,SV/CDC/A0888,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,01/08/2017,42.5
Cotswold District Council,23UC,44030430,SV/CDC/A0898,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,08/08/2017,370
Cotswold District Council,23UC,44030623,TRAIN TRAVEL & TAXI,Mrs Rosa-Maria Stewart,R3300,COR011,Public Transport,2020 Vision,22/08/2017,139.4
Cotswold District Council,23UC,44030513,FRANKING METER TOPUP 030817,Neopost Limited (Credifon),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,08/08/2017,"5,000.00"
Cotswold District Council,23UC,44030301,NM31569,New Mind Internet Consultancy Limited,R4535,SUP401,IT - Licences,FOH - Trinity Road,01/08/2017,"1,610.00"
Cotswold District Council,23UC,44030395,NM31578,New Mind Internet Consultancy Limited,R4537,TOU403,IT - Internet,Cotswold Tourism Partnership,01/08/2017,"1,400.00"
Cotswold District Council,23UC,44030777,NM31644,New Mind Internet Consultancy Limited,R4537,TOU403,IT - Internet,Cotswold Tourism Partnership,29/08/2017,300
Cotswold District Council,23UC,44030300,T27415,Newauto Limited T/A MOGO (UK),R4000,REG002,Equipment Purchase,Licensing,01/08/2017,784
Cotswold District Council,23UC,44030300,T27415,Newauto Limited T/A MOGO (UK),R4000,REG002,Equipment Purchase,Licensing,01/08/2017,14.9
Cotswold District Council,23UC,44030370,21025724,Newsquest Media (Southern) Limited,R4317,ELE004,Non Staff Advertising,Parliamentary Elections,08/08/2017,430.92
Cotswold District Council,23UC,44030369,21025770,Newsquest Media (Southern) Limited,R4317,PLP499,Non Staff Advertising,Local Development Framework Reserve,08/08/2017,"1,273.40"
Cotswold District Council,23UC,44030523,21034960,Newsquest Media (Southern) Limited,R4317,PLP499,Non Staff Advertising,Local Development Framework Reserve,08/08/2017,"2,073.60"
Cotswold District Council,23UC,44030486,21121106,Newsquest Media (Southern) Limited,R4317,CPK414,Non Staff Advertising,Car Parks - Chipping Campden,08/08/2017,230.2
Cotswold District Council,23UC,44030775,171447,NJC Secretarial,R4400,SUP402,Services - Professional Fees,Glos. Counter Fraud Unit,29/08/2017,347.7
Cotswold District Council,23UC,44030776,171449,NJC Secretarial,R4400,SUP402,Services - Professional Fees,Glos. Counter Fraud Unit,29/08/2017,74.1
Cotswold District Council,23UC,44030597,2224,NSF Trading Limited,R2201,COR011,Room Hire,2020 Vision,15/08/2017,576.33
Cotswold District Council,23UC,44030597,2224,NSF Trading Limited,R2201,COR011,Room Hire,2020 Vision,15/08/2017,555
Cotswold District Council,23UC,44030401,397228,Office Depot International Limited t/a Viking Direct,R4005,ADB401,Furniture - Purchases,"Trinity Road, Offices",08/08/2017,191.96
Cotswold District Council,23UC,44030401,397228,Office Depot International Limited t/a Viking Direct,R4005,ADB401,Furniture - Purchases,"Trinity Road, Offices",08/08/2017,2.96
Cotswold District Council,23UC,44030485,406551,Office Depot International Limited t/a Viking Direct,R4005,ADB401,Furniture - Purchases,"Trinity Road, Offices",08/08/2017,871.8
Cotswold District Council,23UC,44030485,406551,Office Depot International Limited t/a Viking Direct,R4005,ADB401,Furniture - Purchases,"Trinity Road, Offices",08/08/2017,2.96
Cotswold District Council,23UC,44029774,81673812,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,01/08/2017,13.59
Cotswold District Council,23UC,44029774,81673812,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,01/08/2017,6.04
Cotswold District Council,23UC,44029774,81673812,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,01/08/2017,338.69
Cotswold District Council,23UC,44029774,81673812,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,01/08/2017,35.4
Cotswold District Council,23UC,44029774,81673812,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,01/08/2017,2.78
Cotswold District Council,23UC,44029774,81673812,Office Depot UK Limited,R4308,CCM001,Stationery,"Cemetery, Crematorium and Churchyards",01/08/2017,1.36
Cotswold District Council,23UC,44029774,81673812,Office Depot UK Limited,R4100,COM420,Catering - Refreshments,FOH - Moreton,01/08/2017,44.3
Cotswold District Council,23UC,44029774,81673812,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,01/08/2017,3.9
Cotswold District Council,23UC,44030255,81675736,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,01/08/2017,21.91
Cotswold District Council,23UC,44030255,81675736,Office Depot UK Limited,R4308,SUP402,Stationery,Glos. Counter Fraud Unit,01/08/2017,1.6
Cotswold District Council,23UC,44030255,81675736,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,01/08/2017,4.77
Cotswold District Council,23UC,44030255,81675736,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,01/08/2017,27.7
Cotswold District Council,23UC,44030255,81675736,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,01/08/2017,1.4
Cotswold District Council,23UC,44030255,81675736,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,01/08/2017,25.57
Cotswold District Council,23UC,44030255,81675736,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,01/08/2017,10.36
Cotswold District Council,23UC,44030099,81680866,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,01/08/2017,65.7
Cotswold District Council,23UC,44030099,81680866,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,01/08/2017,39.4
Cotswold District Council,23UC,44030099,81680866,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,01/08/2017,47.7
Cotswold District Council,23UC,44030099,81680866,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,01/08/2017,22.91
Cotswold District Council,23UC,44030099,81680866,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,01/08/2017,58.34
Cotswold District Council,23UC,44030254,81681920,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,01/08/2017,12.63
Cotswold District Council,23UC,44030254,81681920,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,01/08/2017,62.04
Cotswold District Council,23UC,44030254,81681920,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,01/08/2017,161.04
Cotswold District Council,23UC,44030420,81682960,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,15/08/2017,22.8
Cotswold District Council,23UC,44030420,81682960,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,15/08/2017,80.67
Cotswold District Council,23UC,44030420,81682960,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,15/08/2017,7.5
Cotswold District Council,23UC,44030420,81682960,Office Depot UK Limited,R4308,CCM001,Stationery,"Cemetery, Crematorium and Churchyards",15/08/2017,65
Cotswold District Council,23UC,44030420,81682960,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,15/08/2017,9.63
Cotswold District Council,23UC,44030420,81682960,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,15/08/2017,9.64
Cotswold District Council,23UC,44030421,81684161,Office Depot UK Limited,R4308,SUP402,Stationery,Glos. Counter Fraud Unit,15/08/2017,27.89
Cotswold District Council,23UC,44030421,81684161,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,15/08/2017,35.52
Cotswold District Council,23UC,44030421,81684161,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,15/08/2017,1.56
Cotswold District Council,23UC,44030421,81684161,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,15/08/2017,14.94
Cotswold District Council,23UC,44030421,81684161,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,15/08/2017,6.58
Cotswold District Council,23UC,44030421,81684161,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,15/08/2017,9.5
Cotswold District Council,23UC,44030555,81689525,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,15/08/2017,10.47
Cotswold District Council,23UC,44030555,81689525,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,15/08/2017,29.59
Cotswold District Council,23UC,44030555,81689525,Office Depot UK Limited,R4308,SUP402,Stationery,Glos. Counter Fraud Unit,15/08/2017,14.46
Cotswold District Council,23UC,44030555,81689525,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",15/08/2017,4.3
Cotswold District Council,23UC,44030555,81689525,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",15/08/2017,20.51
Cotswold District Council,23UC,44030555,81689525,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,15/08/2017,247.5
Cotswold District Council,23UC,44030555,81689525,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,15/08/2017,14.71
Cotswold District Council,23UC,44030754,98792,Olympic Cars (Stroud) Limited,R3022,SUP025,Vehicle Maintenance - Repairs,Property Services,29/08/2017,45
Cotswold District Council,23UC,44030471,O0415534,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,22/08/2017,179.44
Cotswold District Council,23UC,44030468,O0415535,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,22/08/2017,64.28
Cotswold District Council,23UC,44030479,61,Orchard Furniture & Recycling Services,R5005,RYC001,TPP - Minor Contract Fees,Recycling,08/08/2017,"4,497.00"
Cotswold District Council,23UC,44030285,2147600,P W Commercial Co Limited T/A Printwaste,R4408,RYC001,Other Contractors Fees,Recycling,08/08/2017,20
Cotswold District Council,23UC,44030284,2147601,P W Commercial Co Limited T/A Printwaste,R4408,RYC001,Other Contractors Fees,Recycling,08/08/2017,20
Cotswold District Council,23UC,44030509,2148995,P W Commercial Co Limited T/A Printwaste,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",08/08/2017,75
Cotswold District Council,23UC,44030550,1398141,Pageone Communications Limited,R4408,EMP001,Other Contractors Fees,Emergency Planning,22/08/2017,20.23
Cotswold District Council,23UC,44030639,124332,Partnership Media Group T/A Govnet Communications,R1652,SUP002,Training Fees (External),"Consultation, Policy & Research",22/08/2017,395
Cotswold District Council,23UC,44030515,161945,Patrico Limited,R4416,SUP019,Health & Safety Fees,Health & Safety,08/08/2017,35.12
Cotswold District Council,23UC,44030314,7943,Patrol,R4425,CPK401,Professional Fees,Car Parks,01/08/2017,355.2
Cotswold District Council,23UC,44030655,6714,People Potential Possibilities T/A P3,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),29/08/2017,"9,388.92"
Cotswold District Council,23UC,44030629,JI198020,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",29/08/2017,111.15
Cotswold District Council,23UC,44030591,44416 400077,Plastic Omnium Urban Systems Limited,R4000,WST001,Equipment Purchase,Household Waste,22/08/2017,72
Cotswold District Council,23UC,44030591,44416 400077,Plastic Omnium Urban Systems Limited,R4520,WST001,Postages - stamps,Household Waste,22/08/2017,20
Cotswold District Council,23UC,44030604,2477,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,22/08/2017,"2,017.59"
Cotswold District Council,23UC,44030605,2478,Premier Consultants Limited,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,22/08/2017,189.45
Cotswold District Council,23UC,44030632,8803040,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/08/2017,205.18
Cotswold District Council,23UC,44030633,8838331,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/08/2017,219.5
Cotswold District Council,23UC,44030619,16/00122/DISM,R F Gardiner Limited T/as Gardiners,C5000,CAP010,Grants,Disabled Facilities Grants,22/08/2017,"5,998.01"
Cotswold District Council,23UC,44030634,8AD,Readymade Catering Limited,R4100,DRM005,Catering - Refreshments,Committee Services,22/08/2017,21
Cotswold District Council,23UC,44030634,8AD,Readymade Catering Limited,R4100,DEV001,Catering - Refreshments,Development Control - Applications,22/08/2017,15.6
Cotswold District Council,23UC,44030634,8AD,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,22/08/2017,234
Cotswold District Council,23UC,44030333,92AC,Readymade Catering Limited,R4100,ELE006,Catering - Refreshments,County Elections,22/08/2017,847.5
Cotswold District Council,23UC,44030333,92AC,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,22/08/2017,105.3
Cotswold District Council,23UC,44030333,92AC,Readymade Catering Limited,R4100,ELE004,Catering - Refreshments,Parliamentary Elections,22/08/2017,226
Cotswold District Council,23UC,44030333,92AC,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,22/08/2017,105.3
Cotswold District Council,23UC,44030333,92AC,Readymade Catering Limited,R4100,PLP002,Catering - Refreshments,Local Development Framework,22/08/2017,69.2
Cotswold District Council,23UC,44030333,92AC,Readymade Catering Limited,R4100,SUP004,Catering - Refreshments,Legal,22/08/2017,77.85
Cotswold District Council,23UC,44030503,12633,Reardon Publishing,R4309,COM421,Books,Moreton - Stock Trading a/c,08/08/2017,39.6
Cotswold District Council,23UC,44030320,231352537,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,08/08/2017,412.5
Cotswold District Council,23UC,44030319,231396734,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,08/08/2017,412.5
Cotswold District Council,23UC,44030424,231412347,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,08/08/2017,412.5
Cotswold District Council,23UC,44030521,231452334,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,15/08/2017,412.5
Cotswold District Council,23UC,44030594,231471705,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,29/08/2017,412.5
Cotswold District Council,23UC,44030751,231501736,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,29/08/2017,412.5
Cotswold District Council,23UC,44030606,12.17,Reid's Box Skills Limited,R4400,HLD403,Services - Professional Fees,Crime Prevention Initiatives,22/08/2017,115
Cotswold District Council,23UC,44030506,228,RH & ME Oughton & Son,C1106,CAP042,Engineering Works,Flooding works - MiM,08/08/2017,760
Cotswold District Council,23UC,44030399,TEW142683,Rifina Co Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",01/08/2017,67.7
Cotswold District Council,23UC,44030307,1022063,RoSPA Enterprises Limited,R1652,SUP025,Training Fees (External),Property Services,01/08/2017,350
Cotswold District Council,23UC,44030502,1755,Rowcroft Medical Centre,R4623,HOM001,Tenants Expenses,Homelessness,08/08/2017,30
Cotswold District Council,23UC,44030498,1109298476,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,08/08/2017,17.12
Cotswold District Council,23UC,44030302,9054785088,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,01/08/2017,711.24
Cotswold District Council,23UC,44030302,9054785088,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,01/08/2017,443.26
Cotswold District Council,23UC,44030302,9054785088,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,01/08/2017,117.2
Cotswold District Council,23UC,44030554,9054865120,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,15/08/2017,896.48
Cotswold District Council,23UC,44030554,9054865120,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,15/08/2017,306.22
Cotswold District Council,23UC,44030554,9054865120,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,15/08/2017,68.94
Cotswold District Council,23UC,44030472,9054883436,Royal Mail,R4308,RYC002,Stationery,Green Waste,08/08/2017,508.82
Cotswold District Council,23UC,44030602,9054900629,Royal Mail,R4520,ELE005,Postages - stamps,Parish Elections,22/08/2017,63.26
Cotswold District Council,23UC,44030600,9054910309,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,15/08/2017,7.41
Cotswold District Council,23UC,44030773,9054950691,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,29/08/2017,693.88
Cotswold District Council,23UC,44030773,9054950691,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,29/08/2017,369.12
Cotswold District Council,23UC,44030773,9054950691,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,29/08/2017,60.62
Cotswold District Council,23UC,44030652,9054950707,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,29/08/2017,5
Cotswold District Council,23UC,44030652,9054950707,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,29/08/2017,5.01
Cotswold District Council,23UC,44030484,339523,Safpro Industrial Supply Co,R4200,SUP019,Protective Clothing,Health & Safety,08/08/2017,136
Cotswold District Council,23UC,44030483,340225,Safpro Industrial Supply Co,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,08/08/2017,4.2
Cotswold District Council,23UC,44030482,340372,Safpro Industrial Supply Co,R4200,SUP019,Protective Clothing,Health & Safety,08/08/2017,12.9
Cotswold District Council,23UC,44030481,340541,Safpro Industrial Supply Co,R4416,SUP019,Health & Safety Fees,Health & Safety,08/08/2017,68
Cotswold District Council,23UC,44030365,812096231,Screwfix Direct Limited (TradeUK),R2001,ADB402,R & M of Fix & Fit - General,Trinity Road Improvements (XC0055),01/08/2017,16.65
Cotswold District Council,23UC,44030520,814110460,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",08/08/2017,9.22
Cotswold District Council,23UC,44030615,815629672,Screwfix Direct Limited (TradeUK),R4010,ADB401,Materials - Other Materials,"Trinity Road, Offices",22/08/2017,12.49
Cotswold District Council,23UC,44030599,5330,Sherbornes Solicitors Limited,R4400,COR011,Services - Professional Fees,2020 Vision,15/08/2017,"1,700.00"
Cotswold District Council,23UC,44030394,DEFIB:SMOYNE:CAT+CUS,Shipton Moyne Parish Council,R4000,COM401,Equipment Purchase,Health Policy,08/08/2017,500
Cotswold District Council,23UC,44029800,33777,Siteimprove Limited,R4534,SUP031,IT - Maint Agreements,Application Support,23/08/2017,"1,565.43"
Cotswold District Council,23UC,44030558,32063,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,15/08/2017,30
Cotswold District Council,23UC,44030772,EN0454.02,SJ Treloar & Associates,C1106,CAP037,Engineering Works,Waste Depot,29/08/2017,915.82
Cotswold District Council,23UC,44030746,23662,Snape Construction Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,29/08/2017,200
Cotswold District Council,23UC,44030358,IN48623,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,08/08/2017,75.8
Cotswold District Council,23UC,44030671,SLM0006942,Sports & Leisure Management Ltd,R2200,REC410,Rent,Ciren - Centre Management,29/08/2017,"2,875.02"
Cotswold District Council,23UC,44030567,581706203/0006,SSE - Southern Electric (Bill payments),R2100,FIE419,Electricity,Compton House,15/08/2017,57.38
Cotswold District Council,23UC,44030340,7215983,Sterling Talent Solutions UK Limited,R4400,SUP003,Services - Professional Fees,Human Resources,15/08/2017,278
Cotswold District Council,23UC,44030614,7238475,Sterling Talent Solutions UK Limited,R4425,SUP003,Professional Fees,Human Resources,22/08/2017,297
Cotswold District Council,23UC,44030590,INV-0183,Storm Geomatics Limited,R2011,FLD402,Building Contractor,Flood Defence,15/08/2017,"4,800.00"
Cotswold District Council,23UC,44030544,401371923,Stroud District Council,R9301,BUC001,Fees - Building Regulations,Building Control - Fee Earning Work,15/08/2017,273
Cotswold District Council,23UC,44030545,401371931,Stroud District Council,R9301,BUC001,Fees - Building Regulations,Building Control - Fee Earning Work,15/08/2017,501.2
Cotswold District Council,23UC,44030661,401372628,Stroud District Council,R4408,ELE004,Other Contractors Fees,Parliamentary Elections,22/08/2017,"5,745.83"
Cotswold District Council,23UC,44030577,17840,Stroud Office Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",22/08/2017,385
Cotswold District Council,23UC,44030577,17840,Stroud Office Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",22/08/2017,68.99
Cotswold District Council,23UC,44030582,17/00040/DISM,Stroud Stairlifts,C5000,CAP010,Grants,Disabled Facilities Grants,15/08/2017,"1,083.90"
Cotswold District Council,23UC,44030409,241582997,Swindon Borough Council,R9301,BUC001,Fees - Building Regulations,Building Control - Fee Earning Work,08/08/2017,379.68
Cotswold District Council,23UC,44030490,38249,T M Clothing Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,08/08/2017,41.9
Cotswold District Council,23UC,44030490,38249,T M Clothing Limited,R4520,SUP401,Postages - stamps,FOH - Trinity Road,08/08/2017,10
Cotswold District Council,23UC,44030316,98293657,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,01/08/2017,116.65
Cotswold District Council,23UC,44030315,FF2017/14,The Feoffees Of Tetbury,R4974,CPK413,Reimbursement to other L.A.'s,Car Parks - Tetbury The Chippings,01/08/2017,"10,855.00"
Cotswold District Council,23UC,44030315,FF2017/14,The Feoffees Of Tetbury,R2200,CPK413,Rent,Car Parks - Tetbury The Chippings,01/08/2017,300
Cotswold District Council,23UC,44030315,FF2017/14,The Feoffees Of Tetbury,R9144,CPK413,Management Fees,Car Parks - Tetbury The Chippings,01/08/2017,"-4,500.00"
Cotswold District Council,23UC,44030514,971,The Park Surgery,R4623,HOM001,Tenants Expenses,Homelessness,08/08/2017,16.5
Cotswold District Council,23UC,44030336,1575,The Planning Officers Society,R4611,PSM001,Conference Expenses,Planning - Service Management and Support Services,01/08/2017,225
Cotswold District Council,23UC,44030371,INV-0172,The Satori Lab Limited,R4400,COR011,Services - Professional Fees,2020 Vision,01/08/2017,"5,000.00"
Cotswold District Council,23UC,44030574,INV-0174,The Satori Lab Limited,R4400,COR011,Services - Professional Fees,2020 Vision,15/08/2017,"10,450.00"
Cotswold District Council,23UC,44029801,802088653,Thomson Reuters,R4010,DRM005,Materials - Other Materials,Committee Services,01/08/2017,337
Cotswold District Council,23UC,44030497,802093065,Thomson Reuters,R4309,ELE003,Books,Elections Support/Overheads,15/08/2017,87.5
Cotswold District Council,23UC,44030497,802093065,Thomson Reuters,R4309,ELE001,Books,Registration of Electors,15/08/2017,87.5
Cotswold District Council,23UC,44030726,OEK769523438,Toolstation Ltd,R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",22/08/2017,15.18
Cotswold District Council,23UC,44030744,OEK770462135,Toolstation Ltd,R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",29/08/2017,14.58
Cotswold District Council,23UC,44030425,CDC003,Tracey Smith,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,08/08/2017,"1,495.85"
Cotswold District Council,23UC,44030499,9229 ATX800,Travis Perkins Trading Co. Limited,R4010,WST001,Materials - Other Materials,Household Waste,15/08/2017,34.5
Cotswold District Council,23UC,44030611,9229 ATX891,Travis Perkins Trading Co. Limited,R4010,WST001,Materials - Other Materials,Household Waste,22/08/2017,44.55
Cotswold District Council,23UC,44030613,9229 ATY200,Travis Perkins Trading Co. Limited,R4010,WST001,Materials - Other Materials,Household Waste,22/08/2017,57
Cotswold District Council,23UC,44030612,9229 ATY234,Travis Perkins Trading Co. Limited,R4010,WST001,Materials - Other Materials,Household Waste,22/08/2017,33.6
Cotswold District Council,23UC,44030403,2610922,Trowers & Hamlins LLP,R4400,COR011,Services - Professional Fees,2020 Vision,01/08/2017,"14,214.58"
Cotswold District Council,23UC,44029894,APIO4999,True Commerce (Oldham) Limited,R4538,SUP009,IT - Enhancements,Accountancy,29/08/2017,650
Cotswold District Council,23UC,44030765,60015177,Ubico Limited,R4409,WST001,Partnership Staff Fees,Household Waste,29/08/2017,500
Cotswold District Council,23UC,44030512,2.50E+13,Valuation Office Agency (VOA),R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",08/08/2017,"2,750.00"
Cotswold District Council,23UC,44030666,2.50E+13,Valuation Office Agency (VOA),R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",22/08/2017,"3,500.00"
Cotswold District Council,23UC,44030335,300177,Valuation Office Agency (VOA),R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",01/08/2017,"3,000.00"
Cotswold District Council,23UC,44030407,3317093,Venn Group Limited,R1100,COR011,Agency Staff,2020 Vision,01/08/2017,620
Cotswold District Council,23UC,44030429,3319169,Venn Group Limited,R1100,COR011,Agency Staff,2020 Vision,08/08/2017,"1,550.00"
Cotswold District Council,23UC,44030566,3321323,Venn Group Limited,R1100,COR011,Agency Staff,2020 Vision,15/08/2017,"1,550.00"
Cotswold District Council,23UC,44030598,3323453,Venn Group Limited,R1100,COR011,Agency Staff,2020 Vision,15/08/2017,"1,550.00"
Cotswold District Council,23UC,44030710,3325536,Venn Group Limited,R1100,COR011,Agency Staff,2020 Vision,22/08/2017,"1,240.00"
Cotswold District Council,23UC,44030504,423613,Vetspeed Ltd T/as Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,08/08/2017,"1,336.17"
Cotswold District Council,23UC,44030638,UK10/072017/7409,Vodafone Limited,R4402,SUP005,Services - General Licences,ICT,22/08/2017,"1,405.93"
Cotswold District Council,23UC,44030480,17112,W Fricker T/A Goldeneye Guides,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,08/08/2017,35.94
Cotswold District Council,23UC,44030596,stw-INV00472639,Water Plus Select Limited,R2401,REG019,Water Services - Metered,Public Conveniences,22/08/2017,102.92
Cotswold District Council,23UC,44030593,19598,Watercare Specialists Limited,R2007,WST001,R & M of Plant Contracts,Household Waste,29/08/2017,300
Cotswold District Council,23UC,44030656,WWA00127,Wealth Wizards Advisers Ltd,R4400,COR011,Services - Professional Fees,2020 Vision,22/08/2017,"10,000.00"
Cotswold District Council,23UC,44030461,680040,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,08/08/2017,88.58
